Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46121523,"=""9781416569565""",Soul to Soul Meditations,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav addressed some of the most fundamental questions about the human spirit -- from ""Why is life so difficult?"" to ""How can...","Mind, Body, Spirit","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",46121523,"=""9781416593720""",Soul to Soul Meditations,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav addressed some of the most fundamental questions about the human spirit -- from ""Why is life so difficult?"" to ""How can...","Mind, Body, Spirit","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
2,1862536,"=""9780743206372""",Soul Stories,Gary Zukav (257),Trade Paperback,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1862536,"=""9780743568548""",Soul Stories,Gary Zukav (257),Audio Download,"Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impact on the consciousness of our entir...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1862536,"=""9781416561989""",Soul Stories,Gary Zukav (257),eBook,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
3,280099,"=""9780684845777""",Unlimited Power,Tony Robbins (651879),Trade Paperback,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Free Press"
"",280099,"=""9780671316457""",Unlimited Power,Tony Robbins (651879),Compact Disk,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Free Press"
"",280099,"=""9780743568487""",Unlimited Power,Tony Robbins (651879),Audio Download,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Free Press"
"",280099,"=""9781416586371""",Unlimited Power,Tony Robbins (651879),eBook,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non-Fiction, Free Press"
4,1078768,"=""9780684838724""",Unlimited Power a Black Choice,Tony Robbins (651879),Trade Paperback,"Unlimited Power, the international bestseller by Anthony Robbins, has guided millions along the path to success. Now, in Unlimited Power: A Black C...",Self-help & personal development,"Inspirational, Non-Fiction, Free Press"
"",1078768,"=""9781439135617""",Unlimited Power a Black Choice,Tony Robbins (651879),eBook,"Unlimited Power, the international bestseller by Anthony Robbins, has guided millions along the path to success. Now, in Unlimited Power: A Black C...",Self-help & personal development,"Inspirational, Non-Fiction, Free Press"
