Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non fiction, Trusted Media Brands"
"",208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non fiction, Trusted Media Brands"
2,203687872,"=""9781788795449""",Slow Cooker Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Slow cookers are the answer to all your kitchen problems—save money, time, and energy with over 65 delicious recipes for affordable family food.For...","","Non fiction, Ryland Peters & Small"
3,188021592,"=""9781621457589""",Taste of Home Slow Cooker Through the Seasons,"",Trade Paperback,"Due on the success of the first edition, Taste of Home is back with an all-new volume of Slow Cooker Through the Seasons! Now it’s easier than ever...","","Non fiction, Trusted Media Brands"
"",188021592,"=""9781621457596""",Taste of Home Slow Cooker Through the Seasons,"",eBook,"Due on the success of the first edition, Taste of Home is back with an all-new volume of Slow Cooker Throughout the Seasons! Now it’s easier than e...","","Non fiction, Trusted Media Brands"
4,183839180,"=""9781621457336""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",Trade Paperback,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non fiction, Trusted Media Brands"
"",183839180,"=""9781621457343""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",eBook,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non fiction, Trusted Media Brands"
5,177495947,"=""9781681886602""","One Pot of the Day (Healthy eating, one pot cookbook, easy cooking)",Kate McMillan (404345126),Trade Paperback,"This tempting collection of 365 recipes offers a one-pot meal for each day of the year. From January to December, you'll find fresh inspiration and...","","Non fiction, Weldon Owen"
6,177498602,"=""9781681886619""",Everyday Slow Cooking (Easy recipes for family dinners),Kim Laidlaw (85484380),Trade Paperback,"Satisfying, easy, and great for family dinners, this book contains 200+ modern slow-cooker recipes that bring the fresh flavors, ethnic influences,...","",Weldon Owen
7,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non fiction, Adams Media"
8,169195208,"=""9781617659287""",Taste of Home Make it Take it Vol. 2,Edited by Taste of Home (100700351),Trade Paperback,"Whether you’re heading to a friendly brunch, family barbecue, church picnic or holiday office party, the perfect crowd-pleasing contribution is at ...","","Non fiction, Trusted Media Brands"
"",169195208,"=""9781617659362""",Taste of Home Make It Take It Vol 2,Edited by Taste of Home (100700351),eBook,"Whether you’re heading to a friendly brunch, family barbecue, church picnic or holiday office party, the perfect crowd-pleasing contribution is at ...","","Non fiction, Trusted Media Brands"
9,158072077,"=""9781617658372""",Taste of Home Half Homemade,"",Trade Paperback,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
"",158072077,"=""9781617658389""",Taste of Home Half Homemade,"",eBook,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
10,151803212,"=""9781617657900""",Taste of Home Affordable Eats,"",Trade Paperback,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
