Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non-Fiction, powerHouse Books"
2,198813234,"=""9781681889658""",I'll Drink to That!,Laurence Maslon (198813271),Hardcover,We’d like to propose a toast…to Broadway! Learn the spirited history of drinking on stage (and off) and how to make cocktails inspired by the most ...,"","Non-Fiction, Weldon Owen"
"",198813234,"=""9781681889665""",I'll Drink to That!,Laurence Maslon (198813271),Fixed Layout eBook,Broadway has always raised a glass to celebrate itself—what’s an opening night without popping the cork of a bottle of Champagne? I’ll Drink to Tha...,"","Non-Fiction, Weldon Owen"
3,188927689,"=""9781682451915""",Facing the Music,David Loud (188927726),Hardcover,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non-Fiction, Regan Arts."
"",188927689,"=""9781682451922""",Facing the Music,David Loud (188927726),eBook,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non-Fiction, Regan Arts."
4,176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,183964941,"=""9781643137896""",Shakespearean,Robert McCrum (183964977),Hardcover,"* A Washington Post Best Book of the Year * ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen Ro...","","Non-Fiction, Pegasus Books"
"",183964941,"=""9781643137902""",Shakespearean,Robert McCrum (183964977),eBook,"* A Washington Post Best Book of the Year *  ""A remarkable book that takes us to the heart of Shakespeare's art and influence.""—James ShapiroWhen R...","","Non-Fiction, Pegasus Books"
6,100762957,"=""9781683833345""",Wizard of Oz Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Commemorate your journey through the merry old land of Oz with this deluxe hardcover journal. Since its release in 1939, The Wizard of Oz has endur...","","Non-Fiction, Insights"
7,100762991,"=""9781683833369""",Willy Wonka Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate your love of Willy Wonka and the Chocolate Factory with this journal based on the classic movie. Originally released in 1971, Willy Wonka...","","Non-Fiction, Insights"
8,172271255,"=""9781681773353""",Rosalind,Angela Thirlwell (172271325),Hardcover,"A unique biography exploring Shakespeare’s iconic Rosalind, heroine of As You Like It, seen through the eyes of the artists who have brought her to...","","Non-Fiction, Pegasus Books"
"",172271255,"=""9781681773889""",Rosalind,Angela Thirlwell (172271325),eBook,"Played by a boy actor in 1599, Rosalind is a girl who gets into men's clothes so that she can investigate the truth about love. Both male and femal...","","Non-Fiction, Pegasus Books"
9,448347405,"=""9781476773551""",View from A Broad,Bette Midler (17052775),Hardcover,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",448347405,"=""9781476774404""",View from A Broad,Bette Midler (17052775),eBook,"Bette Midler, also known as Divine Miss M—the indomitable and incomparable singer, actor, and musical theater extraordinaire, with a career spannin...","Biography: general, Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
10,1103417,"=""9781451624205""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),Hardcover,"This revolutionary, award-winning play by a lauded playwright and poet is a fearless portrayal of the experiences of women of color—“extraordinary ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
"",1103417,"=""9780684843261""",For Colored Girls Who Have Considered Suicide When the Rainbow Is Enuf,Ntozake Shange (1103421),Trade Paperback,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
"",1103417,"=""9781451624151""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),eBook,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non-Fiction, Scribner"
11,160312,"=""9780684190402""",Challenge For The Actor,Uta Hagen (2919),Hardcover,"“Theoretically, the actor ought to be more sound in mind and body than other people, since he learns to understand the psychological problems of hu...","","Non-Fiction, Scribner"
