Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203725896,"=""9781668030486""",Red Falcon,Connor Sullivan (176996165),eBook,"A shadow operative investigates mysterious attacks on United States diplomats and intelligence personnel around the world, only to uncover a plot f...","","Fiction, Atria/Emily Bestler Books"
"",203725896,"=""9781668030462""",Red Falcon,Connor Sullivan (176996165),Hardcover,"A shadow operative investigates mysterious attacks on United States diplomats and intelligence personnel around the world, only to uncover a plot f...","","Fiction, Atria/Emily Bestler Books"
2,229041090,"=""9781998076208""",Senator,Maya Golden Bethany (229041129),eBook,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
"",229041090,"=""9781998076192""",Senator,Maya Golden Bethany (229041129),Trade Paperback,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
3,215216985,"=""9781668055595""",Collaborators,Michael Idov (215216695),eBook,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
"",215216985,"=""9781668055571""",Collaborators,Michael Idov (215216695),Hardcover,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
"",215216985,"=""9781797186450""",Collaborators,Michael Idov (215216695),Audio Download,"Slow Horses meets Red Sparrow in this electrifying, globe-trotting spy thriller featuring a brilliant young intelligence officer and a troubled hei...","","Fiction, Scribner"
4,225550582,"=""9781684632756""",Devious Web,Shelley Grandy (225550621),eBook,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
"",225550582,"=""9781684632749""",Devious Web,Shelley Grandy (225550621),Trade Paperback,"Gone Girl's twists, The Social Network’s scheming, and Agatha Christie’s detective sleuthing coalesce in this suspenseful mystery fiction novel set...","","Fiction, She Writes Press"
5,210232374,"=""9781668045862""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",eBook,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781668045831""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Hardcover,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781797189680""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Audio Download,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781797189697""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Compact Disk,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
6,183158193,"=""9781982182267""",Shadow of Doubt,Brad Thor (16591159),eBook,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
"",183158193,"=""9781797174969""",Shadow of Doubt,Brad Thor (16591159),Compact Disk,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
"",183158193,"=""9781797174976""",Shadow of Doubt,Brad Thor (16591159),Audio Download,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
"",183158193,"=""9781982182236""",Shadow of Doubt,Brad Thor (16591159),Hardcover,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
"",183158193,"=""9781982182243""",Shadow of Doubt,Brad Thor (16591159),Mass Market Paperback,"In a world shrouded in shadows, where doubt is the only weapon, can one spy expose the truth? #1 New York Times and #1 Wall Street Journal bestsell...","","Fiction, Atria/Emily Bestler Books"
7,212371932,"=""9781668047095""",Red Sky Mourning,Jack Carr (2141898063),eBook,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Atria/Emily Bestler Books"
"",212371932,"=""9781668047071""",Red Sky Mourning,Jack Carr (2141898063),Hardcover,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Atria/Emily Bestler Books"
"",212371932,"=""9781668047156""",Red Sky Mourning,Jack Carr (2141898063),Mass Market Paperback,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Atria/Emily Bestler Books"
"",212371932,"=""9781797174921""",Red Sky Mourning,Jack Carr (2141898063),Compact Disk,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Atria/Emily Bestler Books"
"",212371932,"=""9781797174938""",Red Sky Mourning,Jack Carr (2141898063),Audio Download,"With the walls closing in, Navy SEAL sniper James Reece is on a race to dismantle a conspiracy that has forced America to her knees in the latest h...","","Fiction, Atria/Emily Bestler Books"
8,178417959,"=""9781982169787""",Bullet Garden,Stephen Hunter (1485163),eBook,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781668061237""",Bullet Garden,Stephen Hunter (1485163),Trade Paperback,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150468""",Bullet Garden,Stephen Hunter (1485163),Compact Disk,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781797150475""",Bullet Garden,Stephen Hunter (1485163),Audio Download,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
"",178417959,"=""9781982169763""",Bullet Garden,Stephen Hunter (1485163),Hardcover,"The long-anticipated origin story of legendary Marine, fan favorite, and father of literary icon Bob Lee takes us to the battlefields of World War ...","","Fiction, Atria/Emily Bestler Books"
9,175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
