Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non-Fiction, Little Simon"
2,179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non-Fiction, Igloo Books"
4,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
5,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non-Fiction, little bee books"
6,162320368,"=""9781499810004""",Crayola: Easter Egg Mosaic Sticker by Number (A Crayola Easter Spring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Over 300 stickers come together to create dazzling Easter eggs and spring scenes in Crayola's brightest colors!This sticker by number title is just...,"","Non-Fiction, little bee books"
7,154935156,"=""9781499809404""",Crayola: Day Of The Dead/Día De Los Muertos (A Crayola Bilingual Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents a special bilingual Day of the Dead coloring book in both English and Spanish just in time for Halloween and Día de los Muertos! D...,"","Non-Fiction, little bee books"
8,446290053,"=""9781481419314""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Enhanced eBook,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
"",446290053,"=""9781481419307""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Picture Book, Child Narrator, Little Simon"
