Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
2,194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
3,192002847,"=""9781787586536""",What Rough Beast,Michael R. Johnston (173896777),Hardcover,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586512""",What Rough Beast,Michael R. Johnston (173896777),Trade Paperback,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
"",192002847,"=""9781787586543""",What Rough Beast,Michael R. Johnston (173896777),eBook,"Analog SF called the first two books in the series: ""Fine thrillers with many resonances for today’s world."" In a bombastic, thrilling ride Johnsto...","","Fiction, Flame Tree Publishing"
4,185374105,"=""9781787585980""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Hardcover," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585966""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),Trade Paperback," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
"",185374105,"=""9781787585997""","Of Kings, Queens and Colonies: Coronam Book I",Johnny Worthen (185374140),eBook," ""...a masterful epic of exploration and exile."" — Lee Murray, double Bram Stoker Award®-winner and author of Grotesque: Monster Stories"" Insightfu...","","Fiction, Flame Tree Publishing"
5,182329518,"=""9781787584693""",Interchange,Daniel M. Bensen (173898707),Hardcover,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584679""",Interchange,Daniel M. Bensen (173898707),Trade Paperback,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
"",182329518,"=""9781787584716""",Interchange,Daniel M. Bensen (173898707),eBook,"The sequel to Junction, praised by Publishers Weekly, Cemetery Dance and more! A year ago, Anne Houlihan uncovered a wormhole to Junction, a patchw...","","Fiction, Flame Tree Publishing"
6,178562138,"=""9781787585737""",Screams from the Void,Anne Tibbets (178562172),Hardcover,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585713""",Screams from the Void,Anne Tibbets (178562172),Trade Paperback,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
"",178562138,"=""9781787585744""",Screams from the Void,Anne Tibbets (178562172),eBook,"""A tense, gripping SF house of horrors in space, where not all the monsters are inhuman. I enjoyed this enormously."" — Peter McLean, author of Prie...","","Fiction, Flame Tree Publishing"
7,173902893,"=""9781787584242""",City Among the Stars,Francis Carsac (173902929),Hardcover,"First English translation of the celebrated Golden Age Science Fiction Classic.""This stunning classic stands shoulder-to-shoulder with Arthur C. Cl...","","Fiction, Flame Tree Publishing"
"",173902893,"=""9781787584228""",City Among the Stars,Francis Carsac (173902929),Trade Paperback,"First English translation of the celebrated Golden Age Science Fiction Classic.""This stunning classic stands shoulder-to-shoulder with Arthur C. Cl...","","Fiction, Flame Tree Publishing"
"",173902893,"=""9781787584259""",City Among the Stars,Francis Carsac (173902929),eBook,"First English translation of the celebrated Golden Age Science Fiction Classic.""This stunning classic stands shoulder-to-shoulder with Arthur C. Cl...","","Fiction, Flame Tree Publishing"
