Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412043,"=""9781649742094""","Martians, Keep Out!",Fritz Leiber (2125463322),eBook,"Hatred of the Martians was being deliberately exploited, and Scatterday knew why. And the only way to fight the enslavement of humans, was to assis...","","Fiction, Start Publishing LLC"
2,217412298,"=""9781649742162""",Shape of Things,Ray Bradbury (185029497),eBook,By the Author of the Martian Chronicles and Fahrenheit 451. He did not want to be the father of a small blue pyramid. Peter Horn hadn’t planned it ...,"","Fiction, Start Publishing LLC"
3,217412869,"=""9781649742070""","240,000 Miles Straight Up",L. Ron Hubbard (217412904),eBook,"The Angel was First Lieutenant Cannon Gray of the United States Army Air Forces, Engineers. He was five feet two inches tall and he had golden curl...","","Fiction, Start Publishing LLC"
4,207822299,"=""9781839082580""",Moon Knight: Age of Anubis,Jonathan Green (214055372),eBook,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
"",207822299,"=""9781839082573""",Moon Knight: Age of Anubis,Jonathan Green (214055372),Trade Paperback,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
5,202135524,"=""9781839082283""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),eBook,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
"",202135524,"=""9781839082276""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),Trade Paperback,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
6,198986998,"=""9781839082184""",Mockingbird: Strike Out,Maria Lewis (198987035),eBook,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
"",198986998,"=""9781839082177""",Mockingbird: Strike Out,Maria Lewis (198987035),Trade Paperback,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
7,198986623,"=""9781839082245""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),eBook,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
"",198986623,"=""9781839082238""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),Trade Paperback,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
8,198986517,"=""9781839082092""",Phoenix Chase,Neil Kleid (191678317),eBook,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
"",198986517,"=""9781839082085""",Phoenix Chase,Neil Kleid (191678317),Trade Paperback,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
9,198701802,"=""9781839081989""",Into the Dark Dimension,Stuart Moore (181699489),eBook,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
"",198701802,"=""9781839081972""",Into the Dark Dimension,Stuart Moore (181699489),Trade Paperback,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
10,198701645,"=""9781839082207""",Silver Sable: Payback,Cath Lauria (170691948),eBook,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
"",198701645,"=""9781839082191""",Silver Sable: Payback,Cath Lauria (170691948),Trade Paperback,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
11,198787981,"=""9781787586741""",Transcendent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586710""",Transcendent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586734""",Transcendent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
12,207939081,"=""9781649741974""",Fire People,Ray Cummings (182001909),eBook,Invaders from Mercury! The invaders from Mercury came in ships designed to look like asteroids. Thus did they avoid detection from the unsuspecting...,"","Fiction, Start Publishing LLC"
