Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33936674,"=""9781451631883""",Unholy Birth,Andrew Neiderman (1074092),Trade Paperback,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Gallery Books"
"",33936674,"=""9781416567110""",Unholy Birth,Andrew Neiderman (1074092),eBook,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Gallery Books"
2,688002,"=""9781451666540""",Tender Loving Care,Andrew Neiderman (1074092),Trade Paperback,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Gallery Books
"",688002,"=""9781451681789""",Tender Loving Care,Andrew Neiderman (1074092),eBook,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Gallery Books
3,686717,"=""9781451666502""",Someone's Watching,Andrew Neiderman (1074092),Trade Paperback,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Gallery Books"
"",686717,"=""9781451682243""",Someone's Watching,Andrew Neiderman (1074092),eBook,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Gallery Books"
4,90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
5,686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
6,686283,"=""9781451666519""",Pin,Andrew Neiderman (1074092),Trade Paperback,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",686283,"=""9781451681741""",Pin,Andrew Neiderman (1074092),eBook,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,1602272,"=""9781451666526""",Curse,Andrew Neiderman (1074092),Trade Paperback,"Magic or Murder?When miserly landlord Henry Deutch is found dead of an apparent heart attack, no one is happier than Anna Young. It was Henry who e...","","Fiction, Gallery Books"
"",1602272,"=""9781451682618""",Curse,Andrew Neiderman (1074092),eBook,"Magic or Murder?When miserly landlord Henry Deutch is found dead of an apparent heart attack, no one is happier than Anna Young. It was Henry who e...","","Fiction, Gallery Books"
