Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
2,185737462,"=""9781982188269""",Yoko,David Sheff (65784575),eBook,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non-Fiction, Simon & Schuster"
"",185737462,"=""9781982188245""",Yoko,David Sheff (65784575),Hardcover,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non-Fiction, Simon & Schuster"
3,202242277,"=""9781668025581""",Boat Baby,Vicky Nguyen (202242012),eBook,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non-Fiction, Simon & Schuster"
"",202242277,"=""9781668025567""",Boat Baby,Vicky Nguyen (202242012),Hardcover,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non-Fiction, Simon & Schuster"
4,186549225,"=""9781982190262""",Jane Austen's Bookshelf,Rebecca Romney (186549179),eBook,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non-Fiction, Simon & Schuster"
"",186549225,"=""9781982190248""",Jane Austen's Bookshelf,Rebecca Romney (186549179),Hardcover,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non-Fiction, Simon & Schuster"
5,205229552,"=""9781668032367""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),eBook,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster"
"",205229552,"=""9781668032343""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Hardcover,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster"
"",205229552,"=""9781797178769""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Audio Download,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non-Fiction, Simon & Schuster"
6,212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster"
7,222662740,"=""9781668072332""",True Gretch,Gretchen Whitmer (225868440),eBook,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668072318""",True Gretch,Gretchen Whitmer (225868440),Hardcover,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
"",222662740,"=""9781668116753""",True Gretch,Gretchen Whitmer (225868440),Audio Download,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non-Fiction, Simon & Schuster"
8,168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non-Fiction, Simon & Schuster"
"",168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non-Fiction, Simon & Schuster"
"",168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non-Fiction, Simon & Schuster"
9,188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
