Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181916539,"=""9781982178383""",Preppy Kitchen,John Kanell (181916398),eBook,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
"",181916539,"=""9781982178376""",Preppy Kitchen,John Kanell (181916398),Paper Over Board,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
2,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non fiction, Adams Media"
3,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
4,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
5,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non fiction, Atria Books"
6,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non fiction, Atria Books"
7,455107672,"=""9781617650857""",Taste of Home Bake Sale Favorites Mini Book,Taste Of Home (447776499),eBook,"Bring on the wow! With this collection of 134 favorites, you’ll make memorable bake-sale treats everyone will love!Inside, you’ll discover...*Speci...","","Non fiction, Trusted Media Brands"
8,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non fiction, Adams Media"
9,2137673385,"=""9781440536571""",50 Best Cookies and Brownies Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cookie and Brownie Recipes is a scrumptious selection of delicious t...,"","Non fiction, Adams Media"
10,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non fiction, Adams Media"
11,2137652065,"=""9781440534416""",50 Best Pie Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
12,2137673182,"=""9781440534546""",Holiday Entertaining Essentials: Thanksgiving Desserts,Adams Media (2137651282),eBook,Looking for something new to serve after everyone’s enjoyed their turkey? Look no further! Holiday Entertaining Essentials: Thanksgiving Desserts i...,"","Non fiction, Adams Media"
13,2137718357,"=""9781440534249""",50 Best Bread Recipes,Adams Media (2137651282),eBook,They’re fresh. They’re easy to make. And they’re right at your fingertips. The 50 Best Bread Recipes is an appetizing selection of breads for you t...,"","Non fiction, Adams Media"
14,16782275,"=""9780743227742""",Lady & Sons Just Desserts,Paula Deen (16782278),eBook,"Bestselling author and Food Network star of Paula’s Home Cooking, Paula Deen, shares delicious dessert recipes from her world-famous restaurant, Sa...","","Non fiction, Simon & Schuster"
