Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793351,"=""9781685551865""",D is for Donut,Rachel Teichman (212793386),Hardcover,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
"",212793351,"=""9781685557522""",D is for Donut,Rachel Teichman (212793386),Fixed Layout eBook,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
2,183936268,"=""9781576879993""",ABC Thankful Me,Kyaw Lin (183938219),Hardcover,"Children learn the alphabet and practice gratitude with this dazzling ABC book of every-day wonders.There are endless things to be thankful for, bu...","","Non fiction, POW! Kids Books"
3,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
4,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non fiction, Little Genius Books"
5,166263891,"=""9781970047066""",Tío Simón ABC,David Calcano (161644084),Hardcover,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
"",166263891,"=""9781970047189""",Tío Simón ABC,David Calcano (161644084),Trade Paperback,Bilingual ABC book using images from Venezuela and Latin-American folklore featuring beloved Venezuelan personality Tío Simón!In this beautiful boo...,"","Non fiction, Fantoons"
6,212794538,"=""9781951412470""",B is for Bagel,Rachel Teichman (212793386),Hardcover,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
"",212794538,"=""9781951412845""",B is for Bagel,Rachel Teichman (212793386),Fixed Layout eBook,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
7,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
8,2130300181,"=""9781684150649""",Apple and An Adventure,Martin Cendreda (2130300198),Hardcover,From A to Z . . . A young girl and her triceretops go on a an adventure through the alphabet!A young cave girl and her triceratops set out on an ad...,"","Non fiction, BOOM! Studios"
9,177056432,"=""9781576877517""",Brooklyn ABC,Krzysztof Poluchowicz (177056467),Hardcover,"Brooklyn has become a destination in itself, with tourist buses traveling regular routes through the borough to show off its attractions to visitor...","","Non fiction, POW! Kids Books"
10,177056072,"=""9781576877012""",Attack! Boss! Cheat Code!,Chris Barton (177056107),Hardcover,"Bone up on your gaming knowledge with this gently ironic yet thoroughly informative guide to video game terminology, presented as a picture book fo...","","Non fiction, POW! Kids Books"
11,2116882235,"=""9781886069084""",Enchanted Tales,"",Hardcover,"Reproduced in gorgeous pastels, these images are so mesmerizing that adults will enjoy them as much as their intended audience-ages three and above...","","Non fiction, Insight Kids"
