Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Books for Young Readers"
2,201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,100274867,"=""9781665942409""",Remedy,Suzanne Young (400221340),Trade Paperback,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781442381773""",Remedy,Suzanne Young (400221340),Audio Download,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781481437677""",Remedy,Suzanne Young (400221340),eBook,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274867,"=""9781665941938""",Remedy,Suzanne Young (400221340),Hardcover,A teen who’s taken on so many identities she’s not sure who she is anymore stumbles across a secret with devastating implications in this riveting ...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
4,180476679,"=""9781534497726""",Other Side of the Tracks,Charity Alyse (180476263),Trade Paperback,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497719""",Other Side of the Tracks,Charity Alyse (180476263),Hardcover,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497733""",Other Side of the Tracks,Charity Alyse (180476263),eBook,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781797152769""",Other Side of the Tracks,Charity Alyse (180476263),Audio Download,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,175065573,"=""9781534484979""",Wild Ones,Nafiza Azad (175066804),Trade Paperback,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent Delights From William...","","Non fiction, Margaret K. McElderry Books"
"",175065573,"=""9781534484962""",Wild Ones,Nafiza Azad (175066804),Hardcover,"“Utterly unique storytelling…a tale that refuses to flinch.” — Chloe Gong, New York Times bestselling author of These Violent DelightsFrom William ...","","Non fiction, Margaret K. McElderry Books"
