Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117861095,"=""9781627931717""",Tom Swift Treasury Volume II,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
2,2117861082,"=""9781627931700""",Tom Swift Treasury Volume I,Victor Appleton (2117859003),eBook,Tom Swift has enthralled generations of children with his amazing adventures. Here are Twenty four Tom Swift novels in two volumes. Each of these t...,"","Fiction, Start Publishing LLC"
3,2117861004,"=""9781627931014""",Tom Swift Omnibus #3,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
4,2117861069,"=""9781627931069""",Tom Swift Omnibus #8,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
5,2117861043,"=""9781627931045""",Tom Swift Omnibus #6,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
6,2117861030,"=""9781627931038""",Tom Swift Omnibus #5,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
7,2117861056,"=""9781627931052""",Tom Swift Omnibus #7,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
8,2117861017,"=""9781627931021""",Tom Swift Omnibus #4,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
9,2117858990,"=""9781627931007""",Tom Swift Among the Diamond Makers,Victor Appleton (2117859003),eBook,"""Tom Swift Among the Diamond Makers, or, the Secret of Phantom Mountain"" by Victor Appleton is book number 7 in the original Tom Swift series.","","Fiction, Start Publishing LLC"
10,2117859654,"=""9781625589712""",Tom Swift in the City of Gold,Victor Appleton (2117859003),eBook,High-spirited young Tom Swift is off on another of his many exciting adventures. This time he's in search of gold in an underground lost city. Tom ...,"","Fiction, Start Publishing LLC"
11,2117859667,"=""9781625589729""",Tom Swift in the Land of Wonders,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
12,2117859641,"=""9781625588852""",Tom Swift in the Caves of Ice,Victor Appleton (2117859003),eBook,Tom Swift and friends journey to the Arctic in Tom's custom airship to seek the legendary Valley of Gold. When his map is stolen by his longtime ne...,"","Fiction, Start Publishing LLC"
13,2117859628,"=""9781625588845""",Tom Swift in Captivity,Victor Appleton (2117859003),eBook,"Tom Swift in Captivity is book number 13 of the Tom Swift series. In this adventure Tom, Ned, Mr. Damon and Eradicate travel to South America in se...","","Fiction, Start Publishing LLC"
14,2117859680,"=""9781625582911""",Tom Swift Omnibus #1,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
15,2117860792,"=""9781625582928""",Tom Swift Omnibus #2,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
