Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174461063,"=""9781507214336""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Paper Over Board,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781507214343""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),eBook,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
"",174461063,"=""9781797123103""",Beginner's Guide to the Akashic Records,Whitney Jefferson Evans (174461016),Audio Download,"Unlock the mysteries of your soul with this accessible, easy-to-understand guide to the Akashic records.Explore the vast reaches of the Akashic rec...","","Non fiction, Adams Media"
2,176922893,"=""9781507215364""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Paper Over Board,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781507215371""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),eBook,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
"",176922893,"=""9781797123073""",Beginner's Guide to Starseeds,Whitney Jefferson Evans (174461016),Audio Download,"Discover the nature of the mysterious, spiritually potent starseeds—intuitive people who help change the world—with this easy-to-read and accessibl...","","Non fiction, Adams Media"
3,157371626,"=""9781507210376""",#FutureBoards,Sarah Centrella (157371581),Paper Over Board,Learn to create the ultimate vision board to actualize the life you want with this essential guide!A #FutureBoard takes the idea of a vision board ...,"","Non fiction, Adams Media"
"",157371626,"=""9781507210383""",#FutureBoards,Sarah Centrella (157371581),eBook,Learn to create the ultimate vision board to actualize the life you want with this essential guide!A #FutureBoard takes the idea of a vision board ...,"","Non fiction, Adams Media"
4,527409671,"=""9781501123535""",E-Word,Cate Montana (425881113),Paper Over Board,"""An excellent and entertaining look at the issues, challenges, and resolutions that come with the territory of awakening.” —Gary Renard, bestsellin...","","Inspirational, Non fiction, Atria/Enliven Books"
"",527409671,"=""9781501123542""",E-Word,Cate Montana (425881113),eBook,"""An excellent and entertaining look at the issues, challenges, and resolutions that come with the territory of awakening.” —Gary Renard, bestsellin...","","Inspirational, Non fiction, Atria/Enliven Books"
