Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215046560,"=""9781923004719""",Bloody Buna,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November, after pushing the Japanese back along the Kokoda Track, the time had come ...","","Non fiction, Big Sky Publishing"
2,213023293,"=""9781923004283""",Cloaked in Bravery,Tony Matthews (175351577),eBook,Experience the extraordinary journey of a woman who risked everything to follow her man into battle in a desperate attempt to rescue him from the d...,"","Non fiction, Big Sky Publishing"
3,211710372,"=""9781923004191""",Assassination of the Butcher of Prague,David W. Cameron (191329590),eBook,"On 4 June 1942, one of the most powerful figurers of the Nazi Third Riech, Reinhard, Heydrich, the ‘Butcher of Prague’ and architect of the ‘Final ...","","Non fiction, Big Sky Publishing"
4,202871952,"=""9781922896636""",Gona's Gone!,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November 1942, after pushing the Japanese back along the Kokoda Track to the north c...","","Non fiction, Big Sky Publishing"
5,195002713,"=""9781922896766""",First Nations Aviators,RAAF History and Heritage Branch (195002749),eBook,"The inaugural Royal Australian Air Force Oral Histories series publication, First Nations Aviators, will introduce you to a number of First Nations...","","Non fiction, Big Sky Publishing"
6,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non fiction, Big Sky Publishing"
7,194265654,"=""9781922765390""",Shot of History: Attack on Sydney Harbour,Doctor Tom Lewis (173654859),eBook,"On the night of 31 May 1942, Sydney Harbour was attacked by midget submarines of the Imperial Japanese Navy. An accommodation vessel of the Royal A...","","Non fiction, Big Sky Publishing"
8,193454692,"=""9781922765253""",Voices of Snipers,John Walter (193454730),eBook,"Based on an incredible breadth of first-hand testimony, this is a unique collection of eyewitness accounts from World War I and II. John Walter dra...","","Non fiction, Big Sky Publishing"
9,192329090,"=""9781922615404""",Glass Cricket Ball,Jan William Smith (192334670),eBook,The moving and evocative story of Napier Waller’s masterpiece – the Hall of Memory – the spiritual heart of the Australian War Memorial.The one-arm...,"","Non fiction, Big Sky Publishing"
10,177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non fiction, Big Sky Publishing"
"",177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non fiction, Big Sky Publishing"
11,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non fiction, Big Sky Publishing"
12,179394352,"=""9781922387837""",Music Maker of Auschwitz IV,Jaci Byrne (177376583),eBook,"The inspirational true story of an Allied POW appointed Kapellmeister to the Nazis in Auschwitz. When called up to fight in yet another World War, ...","","Non fiction, Big Sky Publishing"
13,179300236,"=""9781922387738""",Australia's First Campaign,Robert Stevenson (179300354),eBook,The Australian campaign to seize German New Guinea in 1914 is one of the forgotten episodes of the First World War. Preceding the Gallipoli landing...,"","Non fiction, Big Sky Publishing"
14,179300140,"=""9781922387783""",Australian POWs,David Coombes (177385578),eBook,"“Comrades in distress we were, and it was now that one felt the existence of a brotherhood that establishes itself in circumstances of this kind … ...","","Non fiction, Big Sky Publishing"
15,179260894,"=""9781922387684""",Quiet Courage,Tony Matthews (175351577),eBook,"What could induce a young pilot to walk out onto the wing of his burning aircraft at 13,000 feet? Why would a plucky young woman descend into the b...","","Non fiction, Big Sky Publishing"
16,176302687,"=""9781922387417""","Pathfinder, 'Kriegie' and Gumboot Governor","Sir James Rowland (176302650), Dr Peter Yule (176302660)",eBook,"A descendant of early pioneers of New South Wales, James Rowland combined a thirst for adventure with a strong sense of duty. Aged just 22, he beca...","","Non fiction, Big Sky Publishing"
17,176302513,"=""9781922387295""",Battle for Passchendaele,Ian Finlayson (176302490),eBook,The Battle for Passchendaele on 12 October 1917 was one of the epic struggles of the First World War. British Field Marshal Douglas Haig allocated ...,"","Non fiction, Big Sky Publishing"
18,175351668,"=""9781922387264""",VD,Ian Howie-Willis (175351705),eBook,"Sexually transmitted diseases, for centuries lumped together as ‘Venereal Disease’, or ‘VD’ for short, have always marched in lock-step with soldie...","","Non fiction, Big Sky Publishing"
19,173655195,"=""9781922387066""",Letters from the Veldt,Craig Stockings (173655172),eBook,The South African War – or Boer War – running from 11 October 1899 until 31 May 1902 –was the largest British military effort since the Napoleonic ...,"","Non fiction, Big Sky Publishing"
20,177388342,"=""9781922387011""",William Holmes,Geoffrey Travers (177388375),eBook,"The road that first leads people from Kingsford Smith Airport in Sydney is named General Holmes Drive, but nowadays few Australians know anything a...","","Non fiction, Big Sky Publishing"
