Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
4,189203253,"=""9781665917339""",This Little Collection #2 (Boxed Set),Joan Holub (1440894),Board Book,Books four through seven in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Hi...,"","Non-Fiction, Little Simon"
5,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non-Fiction, Silver Dolphin Books"
6,179559185,"=""9781499811896""",Madam Speaker,Carole Boston Weatherford (2113203150),Hardcover,"""The text is accessible and clever. . . . It's possible that even children of Republicans will be inspired by the ending."" -Kirkus Reviews""This boo...","","Non-Fiction, little bee books"
7,176322696,"=""9781534487574""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Trade Paperback,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non-Fiction, Beach Lane Books"
"",176322696,"=""9781534487581""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Hardcover,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non-Fiction, Beach Lane Books"
"",176322696,"=""9781534487598""",¿Qué haces con una voz así? (What Do You Do with a Voice Like That?),Chris Barton (556504014),Fixed Layout eBook,"¡Ahora disponible en edición español! La congresista Bárbara Jordan tenía una voz grande, potente, y segura – ¡y sabía como usarlo! Aprenda sobre s...","","Non-Fiction, Beach Lane Books"
8,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
9,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
10,172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
11,165573282,"=""9781499810165""",Harvey Milk,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Harvey Milk in this inspiring board book.In this beautifully illustrated bo...,"","Non-Fiction, little bee books"
12,170127453,"=""9781534475809""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Hardcover,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
"",170127453,"=""9781534475816""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Fixed Layout eBook,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
13,556504120,"=""9781481465618""",What Do You Do with a Voice Like That?,Chris Barton (556504014),Hardcover,"“When Barbara Jordan talked, we listened.” —Former President of the United States, Bill Clinton Congresswoman Barbara Jordan had a big, bold, confi...","","African-American, Black History Month, Non-Fiction, Picture Book, Politicians, Beach Lane Books"
"",556504120,"=""9781481465625""",What Do You Do with a Voice Like That?,Chris Barton (556504014),Fixed Layout eBook,"“When Barbara Jordan talked, we listened.” —Former President of the United States, Bill Clinton Congresswoman Barbara Jordan had a big, bold, confi...","","African-American, Black History Month, Non-Fiction, Picture Book, Politicians, Beach Lane Books"
14,167981666,"=""9781481458504""",This Little President,Joan Holub (1440894),Board Book,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
"",167981666,"=""9781481458511""",This Little President,Joan Holub (1440894),Enhanced eBook,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
15,47644561,"=""9781481451130""",Hillary Rodham Clinton,Kathleen Krull (1451460),Hardcover,The beautifully illustrated picture book about Hillary Clinton—now revised and updated with brand-new material about her time as Secretary of State...,Character Picture Books,"Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47644561,"=""9781481451147""",Hillary Rodham Clinton,Kathleen Krull (1451460),Fixed Layout eBook,The beautifully illustrated picture book about Hillary Clinton—now revised and updated with brand-new material about her time as Secretary of State...,Character Picture Books,"Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
16,47727476,"=""9781442440920""",Barack Obama,Nikki Grimes (1279566),Trade Paperback,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9780743597197""",Barack Obama,Nikki Grimes (1279566),Audio Download,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416971443""",Barack Obama,Nikki Grimes (1279566),Hardcover,"Barack Obama is the story of an exceptional man, as told by Nikki Grimes and illustrated by Bryan Collier, winners of the Coretta Scott King Award....",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416984641""",Barack Obama,Nikki Grimes (1279566),Enhanced eBook,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non-Fiction, Simon & Schuster Books for Young Readers"
17,64188090,"=""9781416991588""",Brothers Kennedy,Kathleen Krull (1451460),Hardcover,"An inspiring picture book about John, Robert, and Edward Kennedy, by acclaimed author Kathy Krull and New York Times bestselling artist Amy Bates.","","Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",64188090,"=""9781442436800""",Brothers Kennedy,Kathleen Krull (1451460),Fixed Layout eBook,"An inspiring picture book about John, Robert, and Edward Kennedy, by acclaimed author Kathy Krull and New York Times bestselling artist Amy Bates.","","Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
