Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100285637,"=""9781501187179""",Tidelands,Philippa Gregory (649),eBook,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781501187162""",Tidelands,Philippa Gregory (649),Trade Paperback,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281092""",Tidelands,Philippa Gregory (649),Compact Disk,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281115""",Tidelands,Philippa Gregory (649),Audio Download,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
2,100515825,"=""9781476758787""",Last Tudor,Philippa Gregory (649),eBook,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394018""",Last Tudor,Philippa Gregory (649),Compact Disk,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394025""",Last Tudor,Philippa Gregory (649),Audio Download,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
3,140100567,"=""9781476758756""","Three Sisters, Three Queens",Philippa Gregory (649),eBook,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
"",140100567,"=""9781476758749""","Three Sisters, Three Queens",Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
"",140100567,"=""9781508211563""","Three Sisters, Three Queens",Philippa Gregory (649),Compact Disk,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
"",140100567,"=""9781508211570""","Three Sisters, Three Queens",Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
4,79234851,"=""9781451626162""",King's Curse,Philippa Gregory (649),eBook,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781442369962""",King's Curse,Philippa Gregory (649),Compact Disk,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781442369979""",King's Curse,Philippa Gregory (649),Audio Download,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781451626124""",King's Curse,Philippa Gregory (649),Trade Paperback,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
5,79234287,"=""9781451626155""",White Princess,Philippa Gregory (649),eBook,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
"",79234287,"=""9781442361560""",White Princess,Philippa Gregory (649),Audio Download,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
"",79234287,"=""9781451626100""",White Princess,Philippa Gregory (649),Trade Paperback,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
"",79234287,"=""9781508239604""",White Princess,Philippa Gregory (649),Compact Disk,From “queen of royal fiction” (USA TODAY) Philippa Gregory comes this instant New York Times bestseller that tells the story of the remarkable Eliz...,General Fiction,"Fiction, Literary, Media Tie-In, Romantic, Women’s Fiction, Royalty, TV Tie-In, Atria Books"
6,79233709,"=""9781451626148""",Kingmaker's Daughter,Philippa Gregory (649),eBook,"In this New York Times bestseller that inspired the critically acclaimed Starz miniseries The White Queen, Philippa Gregory tells the tale of Anne ...",General Fiction,"Fiction, Atria Books"
"",79233709,"=""9781442352612""",Kingmaker's Daughter,Philippa Gregory (649),Audio Download,"In this New York Times bestseller that inspired the critically acclaimed Starz miniseries The White Queen, Philippa Gregory tells the tale of Anne ...",General Fiction,"Fiction, Atria Books"
"",79233709,"=""9781451626087""",Kingmaker's Daughter,Philippa Gregory (649),Trade Paperback,"In this New York Times bestseller that inspired the critically acclaimed Starz miniseries The White Queen, Philippa Gregory tells the tale of Anne ...",General Fiction,"Fiction, Atria Books"
7,45832524,"=""9781416563921""",Lady of the Rivers,Philippa Gregory (649),eBook,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Atria Books"
"",45832524,"=""9781416563716""",Lady of the Rivers,Philippa Gregory (649),Trade Paperback,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Atria Books"
"",45832524,"=""9781442344129""",Lady of the Rivers,Philippa Gregory (649),Compact Disk,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Atria Books"
"",45832524,"=""9781442344136""",Lady of the Rivers,Philippa Gregory (649),Audio Download,"#1 New York Times bestselling author and “queen of royal fiction” (USA TODAY) Philippa Gregory brings to life the story of Jacquetta, Duchess of Be...",General Fiction,"Fiction, Atria Books"
