Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193210346,"=""9781668005842""",Price of Power,Michael Tackett (193210267),Hardcover,"The first definitive biography of Mitch McConnell, revealing an intimate look at the personal and political life of one of the most powerful senato...","","Non fiction, Simon & Schuster"
"",193210346,"=""9781668005866""",Price of Power,Michael Tackett (193210267),eBook,"The first definitive biography of Mitch McConnell, revealing an intimate look at the personal and political life of one of the most powerful Senato...","","Non fiction, Simon & Schuster"
2,214804568,"=""9781668053539""",Home and Away,Mats Sundin (214804047),Hardcover,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Home and Away,Mats Sundin (214804047),eBook,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Home and Away,Mats Sundin (214804047),Audio Download,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
3,220700397,"=""9781668067307""",Dinner for Vampires,Bethany Joy Lenz (220700366),Hardcover,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non fiction, Simon & Schuster"
"",220700397,"=""9781668067321""",Dinner for Vampires,Bethany Joy Lenz (220700366),eBook,A deliciously witty and inspiring memoir by One Tree Hill star Bethany Joy Lenz about her decade in a cult and her quest to break free. In the earl...,"","Non fiction, Simon & Schuster"
4,208160562,"=""9781668035207""",Heart on My Sleeve,Jeanne Beker (208160521),Hardcover,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non fiction, Simon & Schuster"
"",208160562,"=""9781668035214""",Heart on My Sleeve,Jeanne Beker (208160521),eBook,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non fiction, Simon & Schuster"
"",208160562,"=""9781668082881""",Heart on My Sleeve,Jeanne Beker (208160521),Audio Download,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non fiction, Simon & Schuster"
5,194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
6,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
7,196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
8,220755491,"=""9781501153976""",Prisoner of Lies,Barry Werth (2303),Hardcover,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781501153990""",Prisoner of Lies,Barry Werth (2303),eBook,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
"",220755491,"=""9781797181349""",Prisoner of Lies,Barry Werth (2303),Audio Download,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non fiction, Simon & Schuster"
9,158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster"
"",158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster"
"",158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster"
