Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213426877,"=""9781960578600""",King Arthur and the Knights of Justice,Joe Corallo (198215914),Trade Paperback,The classic 90's cartoon returns in a new graphic novel! What if the knights of the round table were actually a modern football team transported ba...,"","Non-Fiction, Mad Cave Studios"
2,213302591,"=""9781608861477""",Ranger Academy Vol 1,Maria Ingrande Mora (214573013),Trade Paperback,"The next generation of Power Rangers debuts in this brand new graphic novel series, perfect for middle grade readers of Raven and Avatar: The Last ...","","Non-Fiction, BOOM! Box"
3,194977660,"=""9781681161143""",Legendary Comics YA YEAR ONE box set: Leading Ladies,"Mickey George (184435999), Tarun Shanker (184129266), Kelly Zekas (217307608), James Wright (174019675)",Trade Paperback,The first year of LEGENDARY COMICS YA is here in an all-new collectors box set! The perfect jumping-on point for any YA fan.  This deluxe box set i...,"","Non-Fiction, Legendary Comics"
4,206201830,"=""9781637152355""","Talli, Daughter of the Moon Vol. 2",Sourya (193877367),Trade Paperback,"""Laced with humor and hard-hitting action, the story unfolds fast from the very first page. Teens and up will clamor for more of this epic fantasy....","","Non-Fiction, Oni Press"
5,200653780,"=""9781974738878""","Fangirl, Vol. 3",Rainbow Rowell (169693050),Trade Paperback,"The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“The graphic novelization of Fangirl is a beautiful, contempla...","","Non-Fiction, VIZ Media LLC"
6,187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
7,198540991,"=""9781524881276""",Witch's Throne 2,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne Volume 2 continues the action-packed graphic novel epic that blends fantasy adventure, shonen manga, and the grand imagination o...","","Non-Fiction, Andrews McMeel Publishing"
8,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her parents who disappeared while on a mining exp...","","Non-Fiction, Oni Press"
9,216890074,"=""9781534324374""",Outpost Zero: The Complete Collection,Sean Kelley McKeever (216778092),Trade Paperback,"Welcome to Outpost Zero: the smallest town in the universe. The people there work the land, go to the fights every Friday night, and tuck their chi...","","Non-Fiction, Image Comics"
10,193314195,"=""9781524876494""",DPS Only!,Velinxi (200196203),Trade Paperback,This captivating coming-of-age story set in the world of e-sports will have readers cheering for girl gamer Vicky Tan as she overcomes social anxie...,"","Non-Fiction, Andrews McMeel Publishing"
11,193314051,"=""9781524876500""",Witch's Throne Volume 1,Cedric Caballes (193314120),Trade Paperback,"The Witch's Throne, based on the hit Tapas webcomic, is a riotous action-packed graphic novel epic that blends fantasy, comedy, manga, and a love o...","","Non-Fiction, Andrews McMeel Publishing"
12,193877330,"=""9781637150825""","Talli, Daughter of the Moon Vol. 1",Sourya (193877367),Trade Paperback,"A 2024 YALSA Great Graphic Novel for Teens Talli, Daughter of The Moon is an incredibly epic adventure from French-Laotian cartoonist Sourya that e...","","Non-Fiction, Oni Press"
13,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non-Fiction, Legendary Comics"
14,192830250,"=""9781524871253""",If Anything Happens I Love You,"Will McCormack (192830290), Michael Govier (192830291)",Trade Paperback,"Unimaginable loss yields to the power of human connection in this simple, moving story from the filmmakers of the eponymous Oscar-winning film.   A...","","Non-Fiction, Andrews McMeel Publishing"
"",192830250,"=""9781524873257""",If Anything Happens I Love You,"Will McCormack (192830290), Michael Govier (192830291)",Hardcover,"Unimaginable loss yields to the power of human connection in this simple, moving story from the filmmakers of the eponymous Oscar-winning film.   A...","","Non-Fiction, Andrews McMeel Publishing"
15,193554389,"=""9781684158478""",Buckhead,Shobo Coker (192650163),Trade Paperback,"What strange secrets lie in the mysterious town of Buckhead, USA?An astonishing Afrofuturist series from Shobo Coker (Outcasts of Jupiter) and Geor...","","Non-Fiction, BOOM! Box"
16,169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
17,191301946,"=""9781684158386""",Getting Dizzy,Shea Fontana (191301983),Trade Paperback,It’s the ‘Burb Defender vs the Negatrixes in this new graphic novel from New York Times bestselling author Shea Fontana and acclaimed artist Celia ...,"","Non-Fiction, BOOM! Box"
18,183985923,"=""9781974718092""","Fangirl, Vol. 2",Rainbow Rowell (169693050),Trade Paperback,"The manga adaptation of the beloved novel featuring all-new scenes by Rainbow Rowell!“Such heartwarming, comfy vibes.”—Buzzfeed Cath is a Simon Sno...","","Non-Fiction, VIZ Media LLC"
19,183823890,"=""9781620109861""",Another Castle,"Paulina Ganucheau (144201190), Andrew Wheeler (144201189)",Trade Paperback,"""A feminist fantasy adventure that overturns genre conventions at every opportunity."" — Publishers Weekly (starred review)What does it mean to be a...","","Non-Fiction, Oni Press"
20,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non-Fiction, 2000 AD"
