Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,190731313,"=""9781665919081""",Jerry Changed the Game!,Don Tate (190731261),Hardcover,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",190731313,"=""9781665919098""",Jerry Changed the Game!,Don Tate (190731261),Fixed Layout eBook,Junior Library Guild Selection | Eureka! Excellence in Nonfiction Honor | CBC Best STEM Book List | Mathical Book Prize Honor | BCALA Youth Literar...,"","African-American, Black History Month, Concepts, Literary, Social Situations, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,171462364,"=""9781534478527""",On Her Wings,Jerdine Nolen (20308234),Hardcover,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",171462364,"=""9781534478534""",On Her Wings,Jerdine Nolen (20308234),Fixed Layout eBook,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
6,185132613,"=""9781665906135""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Trade Paperback,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906142""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Hardcover,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906159""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Fixed Layout eBook,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
7,185117331,"=""9781665906067""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Trade Paperback,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906074""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Hardcover,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906081""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Fixed Layout eBook,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
8,165023072,"=""9781534461406""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Hardcover,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",165023072,"=""9781534461413""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Fixed Layout eBook,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
9,179446512,"=""9781534495760""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Trade Paperback,Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how Chester Greenwood went from having cold ears to becoming a gre...,"","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406376""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Hardcover,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",179446512,"=""9781481406383""",Earmuffs for Everyone!,Meghan McCarthy (40043031),Enhanced eBook,"As a young boy, Chester Greenwood went from having cold ears to becoming a great inventor in this nonfiction picture book from the acclaimed author...","","Non fiction, Preschool, Toddler, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
10,126564556,"=""9781534425576""",Breaking the Ice,Angie Bullaro (126564474),Hardcover,"The inspiring true story of Manon Rhéaume, the first and only woman to play a game in the National Hockey League, featuring an afterward from Manon...","","Inspirational, Non fiction, Preschool, Picture Book, Girl's Interest, Movie Tie-In, Hockey, Simon & Schuster/Paula Wiseman Books"
"",126564556,"=""9781534425583""",Breaking the Ice,Angie Bullaro (126564474),Fixed Layout eBook,"The inspiring true story of Manon Rhéaume, the first and only woman to play a game in the National Hockey League, featuring an afterward from Manon...","","Inspirational, Non fiction, Preschool, Picture Book, Girl's Interest, Movie Tie-In, Hockey, Simon & Schuster/Paula Wiseman Books"
11,185193953,"=""9781534406568""",Hamilton,Frank Keating (20863259),Hardcover,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
"",185193953,"=""9781534406575""",Hamilton,Frank Keating (20863259),Fixed Layout eBook,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
12,144243586,"=""9781534431546""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Hardcover,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",144243586,"=""9781534431553""",Marjory Saves the Everglades,Sandra Neil Wallace (486940830),Fixed Layout eBook,“Vibrant…an ideal starting point for further learning.” —School Library Journal “A lively portrayal of Douglas as a remarkable individual and a sig...,"","Non fiction, Preschool, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
13,179049543,"=""9781534402317""",Harlem Grown,Tony Hillery (2122557175),Hardcover,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",179049543,"=""9781534402324""",Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,As featured on Humans of New York “Hartland’s joyful folk-art illustrations bop from the gray-toned jazzy vibrancy of a bustling city neighborhood ...,"","African-American, Black History Month, Inspirational, Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
14,172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
15,100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
