Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70415977,"=""9781501100185""",William Golding,John Carey (70416028),Trade Paperback,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
"",70415977,"=""9781439187333""",William Golding,John Carey (70416028),eBook,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
2,44375446,"=""9781416549031""","War of Necessity, War of Choice",Richard N. Haass (44375450),Trade Paperback,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
"",44375446,"=""9781439165706""","War of Necessity, War of Choice",Richard N. Haass (44375450),eBook,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
3,40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
"",40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster"
4,18810294,"=""9780743243032""",Nixonland,Rick Perlstein (18810306),Trade Paperback,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9781416579885""",Nixonland,Rick Perlstein (18810306),eBook,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9781451606263""",Nixonland,Rick Perlstein (18810306),Enhanced eBook,"An exciting e-format containing 27 video clips taken directly from the CBS news archive of a brilliant, best-selling account of the Nixon era by on...",History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
5,29707400,"=""9780743273213""",Lincoln and Douglas,Allen C. Guelzo (22087894),Trade Paperback,"From the two-time winner of the prestigious Lincoln Prize, a stirring and surprising account of the debates that made Lincoln a national figure and...",History,"Non fiction, Simon & Schuster"
"",29707400,"=""9781416564928""",Lincoln and Douglas,Allen C. Guelzo (22087894),eBook,"From the two-time winner of the prestigious Lincoln Prize, a stirring and surprising account of the debates that made Lincoln a national figure and...",History,"Non fiction, Simon & Schuster"
