Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,179476770,"=""9781534495913""",Meet Me Halfway,Anika Fajardo (157009985),Trade Paperback,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495906""",Meet Me Halfway,Anika Fajardo (157009985),Hardcover,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
"",179476770,"=""9781534495920""",Meet Me Halfway,Anika Fajardo (157009985),eBook,"“A romp of a read!” —Rebecca Balcárcel, Pura Belpré Honor–winning author of The Other Half of Happy When new classmates Mattie and Mercedes meet an...","","Fiction, Simon & Schuster Books for Young Readers"
3,167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
4,179674186,"=""9781534496200""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Trade Paperback,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496194""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Hardcover,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496217""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),eBook,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128481""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Compact Disk,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128498""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Audio Download,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
5,183051520,"=""9781665901888""",Babajoon's Treasure,Farnaz Esnaashari (155339458),Hardcover,From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and imaginative picture book about a little girl who spends the day wi...,"","Fiction, Simon & Schuster Books for Young Readers"
