Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
2,178862967,"=""9781644115091""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Audio Download,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434054""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A workbook to elevate your activated MerKaBa field, open the heart, and access the Higher Self to manifest success, health, and happiness• 2022 Coa...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434061""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),eBook,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
3,152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
4,100437582,"=""9781644111055""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Audio Download,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781591432883""",Waking Up in 5D,Maureen J. St. Germain (2140648667),Trade Paperback,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437582,"=""9781591432890""",Waking Up in 5D,Maureen J. St. Germain (2140648667),eBook,Tools and teachings to guide you in the transition from the polarized mindset of the 3rd dimension to the joy and love of 5th dimensional vibration...,"","Non fiction, Inner Traditions/Bear & Company"
