Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155354714,"=""9781534446243""",Santiago's Road Home,Alexandra Diaz (525939369),Trade Paperback,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781534446236""",Santiago's Road Home,Alexandra Diaz (525939369),Hardcover,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781534446250""",Santiago's Road Home,Alexandra Diaz (525939369),eBook,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
"",155354714,"=""9781797115047""",Santiago's Road Home,Alexandra Diaz (525939369),Audio Download,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
2,525939431,"=""9781481457514""",Only Road,Alexandra Diaz (525939369),Trade Paperback,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457507""",Only Road,Alexandra Diaz (525939369),Hardcover,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK “Powerful and timely.” —Booklist (starred review) “An important, must-have addition to the growing body of ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457521""",Only Road,Alexandra Diaz (525939369),eBook,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,451562439,"=""9781481422215""","My Story, My Dance",Lesa Cline-Ransome (1554965),Hardcover,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",451562439,"=""9781481422222""","My Story, My Dance",Lesa Cline-Ransome (1554965),Fixed Layout eBook,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
4,20308515,"=""9780689863011""",A Is for Art,Stephen T. Johnson (20308520),Hardcover,"A is for Art: An Abstract Alphabet is a remarkable journey of discovery about art and language through painting, collage, and sculpture by Caldecot...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
