Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221498381,"=""9781646047192""",Sports Superstars from Black History,Sophia Murphy (221498420),Trade Paperback,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non fiction, Ulysses Press"
"",221498381,"=""9781646047208""",Sports Superstars from Black History,Sophia Murphy (221498420),eBook,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non fiction, Ulysses Press"
2,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
3,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non fiction, Andrews McMeel Publishing"
4,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
5,177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
"",177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
6,40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non fiction, Simon & Schuster/Paula Wiseman Books"
7,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non fiction, Ripley Publishing"
8,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
9,170033248,"=""9781609913458""",Ripley Readers LEVEL3 Roller Coasters,"",Trade Paperback,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non fiction, Ripley Publishing"
10,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
11,161722226,"=""9781534453913""",Match Point,David Sabino (144822350),Trade Paperback,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453920""",Match Point,David Sabino (144822350),Hardcover,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453937""",Match Point,David Sabino (144822350),Fixed Layout eBook,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
12,153732692,"=""9781534444416""",Slap Shot,David Sabino (144822350),Trade Paperback,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444423""",Slap Shot,David Sabino (144822350),Hardcover,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444430""",Slap Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
13,148939716,"=""9781534401198""",Shoe Dog,Phil Knight (568907349),Trade Paperback,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401181""",Shoe Dog,Phil Knight (568907349),Hardcover,"“This book, a young reader’s edition of Knight’s autobiography, is an eye-opening look into the story of Knight before his multibillion dollar comp...","","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401204""",Shoe Dog,Phil Knight (568907349),eBook,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
14,148282494,"=""9781534439344""",Breakaway,David Sabino (144822350),Trade Paperback,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439351""",Breakaway,David Sabino (144822350),Hardcover,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day, a new series that gives fans an insider look at the...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439368""",Breakaway,David Sabino (144822350),Fixed Layout eBook,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
15,144822930,"=""9781534432444""",Jump Shot,David Sabino (144822350),Trade Paperback,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432451""",Jump Shot,David Sabino (144822350),Hardcover,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432468""",Jump Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
16,144822562,"=""9781534432413""",First Pitch,David Sabino (144822350),Trade Paperback,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432420""",First Pitch,David Sabino (144822350),Hardcover,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432437""",First Pitch,David Sabino (144822350),Fixed Layout eBook,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
17,2129727726,"=""9781534404878""",My First Swim Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404885""",My First Swim Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404892""",My First Swim Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
18,146189857,"=""9781609912352""",Ripley Twists PB: Sports,Ripleys Believe It Or Not! (2119797308),Trade Paperback,"Ripley’s Twists: Sports is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
19,213961109,"=""9781683370628""",Smart Girl's Guide: Sports & Fitness,Therese Kauchak Maring (213961145),Trade Paperback,"Team sport or solo activity? To compete, to express your creativity, to have fun with friends, or to feel good in your skin? Whatever you play, wha...","","Non fiction, American Girl Publishing"
20,168714987,"=""9781534404847""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404854""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404861""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
