Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173724158,"=""9781982157562""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",Trade Paperback,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
"",173724158,"=""9781982157579""",Toaster Oven Takeover,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Enjoy delicious and fresh weeknight meals in just minutes with these easy recipes using the most underrated yet versatile appliance in the kitchen—...,"","Non fiction, S&S/Simon Element"
2,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
"",178250659,"=""9781507215661""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
3,178103421,"=""9781788793445""",Modern Vegetarian Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested vegetarian and vegan recipes for your Instant Pot® that will change your life! Expert nutritionist Jenny Tschiesche’s deliciou...,"","Non fiction, Ryland Peters & Small"
4,179621703,"=""9780648947707""",Easiest Air Fryer Book Ever!,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, The Easiest Air Fryer Book Ever! brings you over 75 delicious recipes, each with a clear nu...","","Non fiction, 4 Ingredients"
5,175388095,"=""9781681886053""",Air Frying with Instant Pot,Alexis Mersel (183852804),Hardcover,Instant Pot recipe expert Alexis Mersel shares over 50 of her favorite Instant Pot Air Fryer recipes designed to provide you and your family with q...,"","Non fiction, Weldon Owen"
6,175160607,"=""9781982163211""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),Trade Paperback,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
"",175160607,"=""9781982163228""",101 Lasagnas & Other Layered Casseroles,Julia Rutland (168876945),eBook,"Enjoy lasagna every night of the week with this mix of classic and inventive lasagna recipes the whole family will love!Weekend or weeknight, every...","","Non fiction, S&S/Simon Element"
7,177498602,"=""9781681886619""",Everyday Slow Cooking (Easy recipes for family dinners),Kim Laidlaw (85484380),Trade Paperback,"Satisfying, easy, and great for family dinners, this book contains 200+ modern slow-cooker recipes that bring the fresh flavors, ethnic influences,...","",Weldon Owen
8,169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non fiction, Ulysses Press"
