Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179013376,"=""9781534494831""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),Hardcover,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
"",179013376,"=""9781534494848""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),eBook,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
2,2128146260,"=""9781534404045""",Plum,"Sean Hayes (2128145587), Scott Icenogle (2128145878)",Hardcover,"“An adorable children’s book…about the holidays, inclusion, and magic!” —Kristen Bell, award-winning actress from Frozen and The Good Place “Want t...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128146260,"=""9781534404052""",Plum,"Sean Hayes (2128145587), Scott Icenogle (2128145878)",Fixed Layout eBook,"“An adorable children’s book…about the holidays, inclusion, and magic!” —Kristen Bell, award-winning actress from Frozen and The Good Place “Want t...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,551187946,"=""9781481462686""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Hardcover,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
"",551187946,"=""9781481462693""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Fixed Layout eBook,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
4,82144947,"=""9781442431492""",Of Witches and Wind,Shelby Bach (82144085),Hardcover,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431508""",Of Witches and Wind,Shelby Bach (82144085),Trade Paperback,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431515""",Of Witches and Wind,Shelby Bach (82144085),eBook,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
5,80519134,"=""9781442427518""",Wooden Bones,Scott William Carter (47809743),Hardcover,"Becoming a real boy was just the beginning.Since he changed, Pino has struggled to live a quiet life with his father Gepetto. But a boy who used to...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",80519134,"=""9781442427532""",Wooden Bones,Scott William Carter (47809743),eBook,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,335783,"=""9780689802461""",Lousy Rotten Stinkin' Grapes,Margie Palatini (1316618),Hardcover,"Fox wants the grapes, but they're too high for him to reach. He's nothing if not crafty, and in this humorous new spin on the well-known fable, fox...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
