Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192251375,"=""9781665921787""",Yetis Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
"",192251375,"=""9781665921770""",Yetis Are the Worst!,Alex Willan (161637256),Hardcover,"In this hilarious follow-up to Unicorns Are the Worst! and Dragons Are the Worst!, Gilbert the Goblin’s next adventure takes him to the frozen tund...","","Fiction, Simon & Schuster Books for Young Readers"
2,187989253,"=""9781665914482""",Best Brother Ever!,Janee Trasler (28139651),Trade Paperback,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914499""",Best Brother Ever!,Janee Trasler (28139651),Hardcover,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914505""",Best Brother Ever!,Janee Trasler (28139651),Fixed Layout eBook,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
3,178926250,"=""9781534494657""",Rick the Rock of Room 214,Julie Falatko (178926227),Fixed Layout eBook,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926250,"=""9781534494640""",Rick the Rock of Room 214,Julie Falatko (178926227),Hardcover,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
4,175445137,"=""9781534486010""",My Pet Feet,Josh Funk (175445056),Fixed Layout eBook,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
"",175445137,"=""9781534486003""",My Pet Feet,Josh Funk (175445056),Hardcover,"When the letter R suddenly vanishes, a whole town goes upside-down in this side-splitting picture book of alphabet chaos that’s Can I Be Your Dog? ...","","Fiction, Simon & Schuster Books for Young Readers"
5,177916472,"=""9781534490192""",Piglet Comes Home,Melissa Shapiro (177139279),Fixed Layout eBook,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
"",177916472,"=""9781534490185""",Piglet Comes Home,Melissa Shapiro (177139279),Hardcover,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
6,156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
7,166535148,"=""9781534463646""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Fixed Layout eBook,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
"",166535148,"=""9781534463639""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Hardcover,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
8,157911568,"=""9781534451292""",Fly!,Mark Teague (157911312),Fixed Layout eBook,“Teague proves that a picture can be worth a thousand words—and almost as many laughs.” —Publishers Weekly (starred review) “Engaging illustrations...,"","Fiction, Beach Lane Books"
"",157911568,"=""9781534451285""",Fly!,Mark Teague (157911312),Hardcover,“Teague proves that a picture can be worth a thousand words—and almost as many laughs.” —Publishers Weekly (starred review) “Engaging illustrations...,"","Fiction, Beach Lane Books"
9,63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
