Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,526635991,"=""9781501122774""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",526635991,"=""9781501122781""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",526635991,"=""9781508227021""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Audio Download,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
3,503235458,"=""9781501111297""",Elusive Salvation,Dayton Ward (1894017),Mass Market Paperback,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",503235458,"=""9781501111303""",Elusive Salvation,Dayton Ward (1894017),eBook,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,480374622,"=""9781476798608""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,"An all-new novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey the Taurus Reach,...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",480374622,"=""9781476798615""",Seekers: All That's Left,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The fourth all-new Seekers novel in the acclaimed Star Trek: Vanguard spin-off series!Initially charted by Starfleet probes dispatched to sur­vey t...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
6,409039478,"=""9781476719009""",From History's Shadow,Dayton Ward (1894017),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",409039478,"=""9781476719016""",From History's Shadow,Dayton Ward (1894017),eBook,An original novel set in the universe of Star Trek: The Original Series!2268: Following the encounter with the mysterious Gary Seven in the twentie...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
