Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Simon & Schuster Audio"
2,140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
3,183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
4,182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
5,180651913,"=""9781797123530""",Invention of Miracles,Katie Booth (2124758213),Audio Download,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster Audio"
"",180651913,"=""9781501167096""",Invention of Miracles,Katie Booth (2124758213),Hardcover,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster Audio"
"",180651913,"=""9781501167102""",Invention of Miracles,Katie Booth (2124758213),eBook,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster Audio"
"",180651913,"=""9781501167119""",Invention of Miracles,Katie Booth (2124758213),Trade Paperback,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster Audio"
6,154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
"",154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non-Fiction, Simon & Schuster Audio"
7,178549596,"=""9781508244837""",How to Be Human,Jory Fleming (2141841924),Audio Download,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non-Fiction, Simon & Schuster Audio"
"",178549596,"=""9781501180514""",How to Be Human,Jory Fleming (2141841924),eBook,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non-Fiction, Simon & Schuster Audio"
"",178549596,"=""9781501180521""",How to Be Human,Jory Fleming (2141841924),Trade Paperback,"A “beautiful and astonishing” (Walter Isaacson, # 1 New York Times bestselling author of The Code Breaker) narrative that examines the many ways to...","","Non-Fiction, Simon & Schuster Audio"
8,182360719,"=""9781797126418""",Not Impossible,Mick Ebeling (458593943),Audio Download,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",182360719,"=""9781476782836""",Not Impossible,Mick Ebeling (458593943),eBook,"What if you discovered by accident that you could change the world? Mick Ebeling—a film producer by trade, optimist by nature—set out to perform a ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",182360719,"=""9781982185534""",Not Impossible,Mick Ebeling (458593943),Trade Paperback,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
9,170184013,"=""9781797108902""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Audio Download,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster Audio"
"",170184013,"=""9781501181276""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Hardcover,"A riveting memoir-manifesto from the first female director of the National Science Foundation about the entrenched sexism in science, the elaborate...","","Non-Fiction, Simon & Schuster Audio"
"",170184013,"=""9781501181283""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",eBook,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster Audio"
"",170184013,"=""9781501181290""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Trade Paperback,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster Audio"
10,138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non-Fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster Audio"
