Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non fiction, BOOM! Studios"
2,214243394,"=""9781684159208""",Complete Incorruptible by Mark Waid,Mark Waid (67199337),Trade Paperback,"Super villain Max Damage had an epiphany the day his nemesis, The Plutonian, destroyed Sky City.   When The Plutonian turned his back on humanity, ...","","Non fiction, BOOM! Studios"
3,214243351,"=""9781684159192""",Complete Irredeemable by Mark Waid,Mark Waid (67199337),Trade Paperback,"The iconic team of writer Mark Waid and artist Peter Krause exploring the good, the bad...and the irredeemable inside all of us.When the Plutonian,...","","Non fiction, BOOM! Studios"
4,173548197,"=""9781684156092""",Incorruptible Omnibus,Mark Waid (67199337),Trade Paperback,"THE FLIP SIDE OF MODERN SUPER HERO CLASSIC COLLECTED IN ONE VOLUME Super villain Max Damage had an epiphany the day his nemesis, The Plutonian dest...","","Non fiction, BOOM! Studios"
5,100711450,"=""9781684151257""",Irredeemable Premier Vol. 5,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?Once the world’s most beloved...,"","Non fiction, BOOM! Studios"
6,2120399231,"=""9781608869787""",Irredeemable Premier Vol. 4,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?The Plutonian is back on Eart...,"","Non fiction, BOOM! Studios"
7,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
8,2105753485,"=""9781608869152""",Irredeemable Premier Vol. 3,Mark Waid (67199337),Hardcover,The definitive collection of the Eisner Award winning series continues.Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to th...,"","Non fiction, BOOM! Studios"
9,1435688326,"=""9781608868704""",Irredeemable Premier Vol. 2,Mark Waid (67199337),Hardcover,"The Plutonian, once the world's greatest hero, now the world's most terrifying supervillain, has violently devastated millions of lives. The Pluton...","","Non fiction, BOOM! Studios"
10,2084623306,"=""9781608867882""",Irredeemable Premier Vol. 1,Mark Waid (67199337),Hardcover,"When the Plutonian, the world's greatest superhero, snaps and turns into the world's greatest villain, only his former teammates have a chance at s...","","Non fiction, BOOM! Studios"
11,406125731,"=""9781608862757""",Irredeemable Vol. 10,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
12,402732749,"=""9781608860852""",Incorruptible Vol. 7,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
13,402732704,"=""9781608860838""",Irredeemable Vol. 9,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
14,85652179,"=""9781608860845""",Incorruptible Vol. 6,Mark Waid (67199337),Trade Paperback,"Max Damage’s path to redemption finally seems straightforward. The reformed supervillain has a new sidekick watching his back, a world that’s begin...","","Non fiction, BOOM! Studios"
15,85652187,"=""9781608860630""",Traveler Vol. 3,"Stan Lee (1716252), Mark Waid (67199337)",Trade Paperback,"Legendary creator Stan Lee and best-selling author Mark Waid rewrite history in this story of a man out of time!Stan Lee, the greatest innovator of...","","Non fiction, BOOM! Studios"
16,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
17,79319805,"=""9781608860562""",Incorruptible Vol. 4,Mark Waid (67199337),Trade Paperback,"The flip side of the break-out smash hit IRREDEEMABLE, legendary comics writer Mark Waid examines the hard, difficult road to changing your ways an...","","Non fiction, BOOM! Studios"
18,77620741,"=""9781608860395""",Incorruptible Vol 3,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit IRREDEEMABLE, legendary comic’s writer Mark Waid examines the hard, difficult road to changing you...","","Non fiction, BOOM! Studios"
19,77620375,"=""9781608860401""",Irredeemable Vol 5,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
20,73592325,"=""9781608860296""",Irredeemable Vol 4,Mark Waid (67199337),Trade Paperback,What happens when a superhero falls?A comic book industry event continues: Volume 4 of the new original ongoing superhero series from Mark Waid! IR...,"","Non fiction, BOOM! Studios"
