Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194047965,"=""9781591434573""",Shadow Animals,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194047965,"=""9781591434580""",Shadow Animals,Dawn Baumann Brunke (410046898),eBook,A guide to shadow work with animal teachers• Explains how the animals we fear or dislike can help us recognize and investigate our shadow side: the...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,163943269,"=""9781591433606""",Awakening the Ancient Power of Snake,Dawn Baumann Brunke (410046898),Trade Paperback,"A look at the mythic, archetypal, and transformational aspects of Snake • Explores how and why Snake was transformed from esteemed advisor and guar...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163943269,"=""9781591433613""",Awakening the Ancient Power of Snake,Dawn Baumann Brunke (410046898),eBook,"A look at the mythic, archetypal, and transformational aspects of Snake • Explores how and why Snake was transformed from esteemed advisor and guar...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100436254,"=""9781591431831""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),Trade Paperback,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436254,"=""9781591437635""",Dreaming with Polar Bears,Dawn Baumann Brunke (410046898),eBook,A guide to co-dreaming with animals for personal and planetary evolution  • Presents lucid dream encounters with living polar bears and teachings f...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100439367,"=""9781591430988""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),Trade Paperback,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439367,"=""9781591439547""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),eBook,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100437458,"=""9781591430834""",Shapeshifting with Our Animal Companions,Dawn Baumann Brunke (410046898),Trade Paperback,Journeys with animals for personal transformation and enlightenment • Reveals how shapeshifting with the animal kingdom allows us to experience dif...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437458,"=""9781591437628""",Shapeshifting with Our Animal Companions,Dawn Baumann Brunke (410046898),eBook,Journeys with animals for personal transformation and enlightenment • Reveals how shapeshifting with the animal kingdom allows us to experience dif...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100438567,"=""9781879181915""",Animal Voices,Dawn Baumann Brunke (410046898),Trade Paperback,Animals ranging from mosquitoes to elephants use their own words to guide humanity to a deeper spiritual awakening. • Contains interviews with 25 p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438567,"=""9781591437611""",Animal Voices,Dawn Baumann Brunke (410046898),eBook,Animals ranging from mosquitoes to elephants use their own words to guide humanity to a deeper spiritual awakening. • Contains interviews with 25 p...,"","Non-Fiction, Inner Traditions/Bear & Company"
