Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198093934,"=""9781665936477""",Where the Dark Stands Still,A. B. Poranek (198093787),Hardcover,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936491""",Where the Dark Stands Still,A. B. Poranek (198093787),eBook,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781797172149""",Where the Dark Stands Still,A. B. Poranek (198093787),Audio Download,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non-Fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
2,210571074,"=""9781534417601""",Of Dreams and Destiny,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417618""",Of Dreams and Destiny,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417625""",Of Dreams and Destiny,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,176985396,"=""9781534417588""",Of Princes and Promises,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417571""",Of Princes and Promises,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417595""",Of Princes and Promises,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781797117683""",Of Princes and Promises,Sandhya Menon (2086619766),Audio Download,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,178341386,"=""9781534493094""",Rush of Wings,Laura E. Weymouth (178341206),Trade Paperback,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non-Fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493087""",Rush of Wings,Laura E. Weymouth (178341206),Hardcover,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non-Fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493100""",Rush of Wings,Laura E. Weymouth (178341206),eBook,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non-Fiction, Margaret K. McElderry Books"
5,176882838,"=""9781534488434""",Briar Girls,Rebecca Kim Wells (147462009),Trade Paperback,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
