Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179455753,"=""9781982172381""",Haunting of Velkwood,Gwendolyn Kiste (179454836),eBook,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781797170831""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Audio Download,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781982172374""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Hardcover,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
2,189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
3,183331522,"=""9781982182847""",Where the Dead Wait,Ally Wilkes (183312466),eBook,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781797166216""",Where the Dead Wait,Ally Wilkes (183312466),Audio Download,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182823""",Where the Dead Wait,Ally Wilkes (183312466),Hardcover,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182830""",Where the Dead Wait,Ally Wilkes (183312466),Trade Paperback,"A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothic about a Victorian explorer in search of his lost ship...","","Fiction, Atria/Emily Bestler Books"
4,203857523,"=""9781668030646""",Glutton,A.K. Blakemore (203857481),eBook,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030622""",Glutton,A.K. Blakemore (203857481),Hardcover,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030639""",Glutton,A.K. Blakemore (203857481),Trade Paperback,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781797165646""",Glutton,A.K. Blakemore (203857481),Audio Download,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
5,202793674,"=""9781946022493""",Twice Lost,Phyllis Paul (202793743),eBook,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
"",202793674,"=""9781946022486""",Twice Lost,Phyllis Paul (202793743),Trade Paperback,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
6,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
7,192489123,"=""9781668004623""",O Caledonia,Elspeth Barker (192489076),eBook,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781668004616""",O Caledonia,Elspeth Barker (192489076),Trade Paperback,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
"",192489123,"=""9781797148342""",O Caledonia,Elspeth Barker (192489076),Audio Download,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Scribner"
8,179454987,"=""9781982172367""",Reluctant Immortals,Gwendolyn Kiste (179454836),eBook,"2023 Lambda Literary Award Winner 2023 Bram Stoker Award Finalist for Superior Achievement in a Novel For fans of Mexican Gothic, from three-time B...","","Fiction, S&S/Saga Press"
"",179454987,"=""9781797145433""",Reluctant Immortals,Gwendolyn Kiste (179454836),Audio Download,"2023 Lambda Literary Award Winner 2023 Bram Stoker Award Finalist for Superior Achievement in a Novel For fans of Mexican Gothic, from three-time B...","","Fiction, S&S/Saga Press"
"",179454987,"=""9781982172350""",Reluctant Immortals,Gwendolyn Kiste (179454836),Trade Paperback,"2023 Lambda Literary Award Winner 2023 Bram Stoker Award Finalist for Superior Achievement in a Novel For fans of Mexican Gothic, from three-time B...","","Fiction, S&S/Saga Press"
9,169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
10,157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
11,169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
12,1747,"=""9781451636956""",Petals on the Wind,V.C. Andrews (4466),eBook,"On the heels of the successful Lifetime TV version of Flowers in the Attic comes the TV movie tie-in edition of Petals On the Wind, the second book...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781797155258""",Petals on the Wind,V.C. Andrews (4466),Audio Download,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
14,144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
15,1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
16,38708659,"=""9781501190230""",Once Upon a River,Diane Setterfield (38679211),eBook,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9780743298087""",Once Upon a River,Diane Setterfield (38679211),Trade Paperback,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781508256779""",Once Upon a River,Diane Setterfield (38679211),Compact Disk,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",38708659,"=""9781508256786""",Once Upon a River,Diane Setterfield (38679211),Audio Download,"From the instant #1 New York Times bestselling author of the “eerie and fascinating” (USA TODAY) The Thirteenth Tale comes a “swift and entrancing,...","","Fiction, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
17,152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
18,101165587,"=""9781481481496""",Pride and Prometheus,John Kessel (2098446902),eBook,"“Dark and gripping and tense and beautiful.” —Karen Joy Fowler, New York Times bestselling author of The Jane Austen Book Club and Pulitzer Prize f...","","Fiction, S&S/Saga Press"
"",101165587,"=""9781481481489""",Pride and Prometheus,John Kessel (2098446902),Trade Paperback,"“Dark and gripping and tense and beautiful.” —Karen Joy Fowler, New York Times bestselling author of The Jane Austen Book Club and Pulitzer Prize f...","","Fiction, S&S/Saga Press"
