Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
2,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
3,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
4,206203259,"=""9781837860210""",Judge Dredd: The Complete Case Files 20,John Wagner (489018095),Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
5,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non fiction, 2000 AD"
6,161751339,"=""9781781087480""",Judge Dredd: The Complete Case Files 17,John Wagner (489018095),Trade Paperback,"The latest in the smash-hit, best-selling graphic novel series! Almost half a million copies sold!For almost thirty years, Judge Dredd has dominate...","","Non fiction, 2000 AD"
7,161750126,"=""9781781087473""",Judge Dredd: The Complete Case Files 16,"John Wagner (489018095), Garth Ennis (161751520)",Trade Paperback,"The latest in the smash-hit, best-selling graphic novel series! Almost half a million copies sold!For almost thirty years, Judge Dredd has dominate...","","Non fiction, 2000 AD"
8,100371589,"=""9781781086162""",Judge Dredd: The Complete Case Files 15,"John Wagner (489018095), Garth Ennis (161751520)",Trade Paperback,"The bestselling series continuesFor almost thirty years, Judge Dredd has dominated the British comic scene. Now you can re-discover the roots of th...","","Non fiction, 2000 AD"
9,2124651140,"=""9781781085479""",Judge Dredd: The Complete Case Files 14,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"The Dark Judges return to destroy Mega-City One!The Big Meg is under siege from the Dark Judges, Dredd has been exiled to the harsh wastelands of t...","","Non fiction, 2000 AD"
10,2106652880,"=""9781781084984""",Judge Dredd: The Complete Case Files 13,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"WELCOME TO THE FUTURE OF LAW ENFORCEMENT, IN FULL COLOR!Mega-City One 2111AD, and the streets are awash with crime perpetrated by all manner of rog...","","Non fiction, 2000 AD"
11,968936080,"=""9781781084793""",Judge Dredd: The Complete Case Files 12,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"The definitive Case Files series moves into color!Judge Dredd, Mega-City One's toughest law enforcer, is back on the streets in this collection of ...","","Non fiction, 2000 AD"
12,557179136,"=""9781781084274""",Judge Dredd: The Complete Case Files 11,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The ongoing case files of the ultimate law man: Judge DreddMega-City One: the future metropolis bustling with life and every crime imaginable. Keep...,"","Non fiction, 2000 AD"
13,485603047,"=""9781781083697""",Judge Dredd: The Complete Case Files 10,"John Wagner (489018095), Alan Grant (497717219), Ian Gibson (139493802)",Trade Paperback,Crime doesn't pay in Mega-City One!The global best-selling graphic novel series - over half a million copies sold! Judge Dredd: The Complete Case F...,"","Non fiction, 2000 AD"
14,480276116,"=""9781781083291""",Judge Dredd: The Complete Case Files 09,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"Volume nine of Judge Dredd's complete cases, continuing the ever popular series.The global best-selling graphic novel series - over half a million ...","","Non fiction, 2000 AD"
15,439606088,"=""9781781082447""",Judge Dredd: The Complete Case Files 08,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"Volume eight of Judge Dredd's complete cases, continuing the ever popular series.The global best-selling graphic novel series - over half a million...","","Non fiction, 2000 AD"
16,426917142,"=""9781781082171""",Judge Dredd: The Complete Case Files 07,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The Complete Case Files series is a chronological collection of all of Judge Dredd's adventures.The global best-selling graphic novel series - over...,"","Non fiction, 2000 AD"
17,409840961,"=""9781781081341""",Judge Dredd: The Complete Case Files 06,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The Complete Case Files series is a chronological collection of all of Judge Dredd's adventures. This book collects some of his most famous cases i...,"","Non fiction, 2000 AD"
18,402765552,"=""9781781080283""",Judge Dredd: The Complete Case Files 05,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"Judge Dredd rides into action in this fifth volume collecting some of his most exciting cases: Judge Death Lives, Block Mania and The Apocalypse Wa...","","Non fiction, 2000 AD"
