Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
2,186822759,"=""9781665912518""",Bellwoods Game,Celia Krampien (167342381),Trade Paperback,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912501""",Bellwoods Game,Celia Krampien (167342381),Hardcover,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912525""",Bellwoods Game,Celia Krampien (167342381),eBook,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781797162454""",Bellwoods Game,Celia Krampien (167342381),Audio Download,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
3,190493842,"=""9781665918886""",Legend of Greyhallow,Summer Rachel Short (168674505),Trade Paperback,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918879""",Legend of Greyhallow,Summer Rachel Short (168674505),Hardcover,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918893""",Legend of Greyhallow,Summer Rachel Short (168674505),eBook,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
4,100709396,"=""9781501189722""",Strange Sally Diamond,Liz Nugent (2125349411),Trade Paperback,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189715""",Strange Sally Diamond,Liz Nugent (2125349411),Hardcover,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189739""",Strange Sally Diamond,Liz Nugent (2125349411),eBook,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781797159959""",Strange Sally Diamond,Liz Nugent (2125349411),Audio Download,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
5,187728115,"=""9781665913805""",Under This Forgetful Sky,Lauren Yero (187725579),Trade Paperback,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913799""",Under This Forgetful Sky,Lauren Yero (187725579),Hardcover,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
