Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183887595,"=""9781665902762""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Trade Paperback,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902755""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Hardcover,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781665902779""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",eBook,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183887595,"=""9781797160931""",Retro,"Sofía Lapuente (183887338), Jarrod Shusterman (2099359343)",Audio Download,What starts off as a lighthearted competition to live without modern technology for a year turns into a fight for survival in this unputdownable yo...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,2119451968,"=""9781481497824""",Social Intercourse,Greg Howard (2119451872),Trade Paperback,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497817""",Social Intercourse,Greg Howard (2119451872),Hardcover,"Beckett Gaines, a gay teen living in South Carolina, has his world turned upside-down by a jock in this laugh-out-loud novel that’s Simon vs. the H...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497831""",Social Intercourse,Greg Howard (2119451872),eBook,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
4,474935707,"=""9781481432818""",Anatomy of a Murderer,Tim Floreen (474931595),Trade Paperback,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432801""",Tattoo Atlas,Tim Floreen (474931595),Hardcover,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming of age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432825""",Anatomy of a Murderer,Tim Floreen (474931595),eBook,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
5,445365775,"=""9781481418843""",All in Pieces,Suzanne Young (400221340),Trade Paperback,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418836""",All in Pieces,Suzanne Young (400221340),Hardcover,From New York Times bestselling author Suzanne Young comes a heartrending new novel about a girl struggling to deal with anger issues while taking ...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418850""",All in Pieces,Suzanne Young (400221340),eBook,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781508233732""",All in Pieces,Suzanne Young (400221340),Audio Download,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
6,100303458,"=""9781534418745""",Identity Crisis,Melissa Schorr (2137679765),Trade Paperback,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100303458,"=""9781440590146""",Identity Crisis,Melissa Schorr (2137679765),eBook,Who does she think she is? Annalise's audacious freshman-year hookup with Cooper Franklin has a trio of friends thirsting for revenge. So they catf...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
7,506945211,"=""9781481449649""",We Are the Ants,Shaun David Hutchinson (66042481),Trade Paperback,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449632""",We Are the Ants,Shaun David Hutchinson (66042481),Hardcover,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes a brand-new novel abo...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449656""",We Are the Ants,Shaun David Hutchinson (66042481),eBook,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781508223016""",We Are the Ants,Shaun David Hutchinson (66042481),Audio Download,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
8,479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437455""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Hardcover,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
