Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219707846,"=""9781419774195""",Hello!Lucky All in Good Pun 2025 Wall Calendar,Hello!Lucky (219707888),Calendar,"This funny, punny inspiring 12-month calendar from Hello!Lucky brings joy and wit to every month of the year.Chock full of rousing puns alongside j...","","Non fiction, Harry N Abrams Inc."
2,216496499,"=""9781524888732""",You Are Amazing Like a Rocket,"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from kids, comes a heartwarming collection of...","","Non fiction, Andrews McMeel Publishing"
3,217563808,"=""9781591434900""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),Trade Paperback,"A Pleiadian guide to navigate our cosmic rebirth and energetic upgrade• Explores the evolving state of humanity, the 12 spectral dimensions of expe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563808,"=""9781591434917""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),eBook,"• Explores the evolving state of humanity, the 12 spectral dimensions of experience, and the cosmic mechanics of our physical and metaphysical real...","","Non fiction, Inner Traditions/Bear & Company"
4,216496542,"=""9781524888749""",You Are Amazing Like a Rocket (Library Edition),"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from children, comes a heartwarming collectio...","","Non fiction, Andrews McMeel Publishing"
5,219705497,"=""9781524890995""",Katie Daisy 2025 Day-to-Day Calendar,Katie Daisy (219705454),Calendar,"For beauty seekers with wildflower hearts, this new daily calendar by adored artist Katie Daisy offers a year’s worth of magical illustrations and ...","","Non fiction, Amber Lotus Publishing"
6,222404612,"=""9798888454046""",Born Unbreakable,Desiree Maya (222404658),Trade Paperback,The only limit keeping you from living the life you want is YOU. Master your mindset and go from limited to limitless with 5 simple steps.“I’m not ...,"","Non fiction, Post Hill Press"
7,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non fiction, Andrews McMeel Publishing"
8,217013385,"=""9781611591149""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened, and energized when you step outside your comfort zo...","","Non fiction, Chicken Soup for the Soul"
"",217013385,"=""9781611593495""",Chicken Soup for the Soul: Just Say Yes,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered, emboldened and energized when you Just Say Yes!Just Say Yes! Sa...","","Non fiction, Chicken Soup for the Soul"
9,219713457,"=""9781524887148""",Positively Present 12-Month 2025 Monthly/Weekly Planner Calendar,Dani DiPirro (182774676),Calendar,"With supportive messages that help keep you present and positive, this 12-month spiral-bound planner from Dani DiPirro is full of striking illustra...","","Non fiction, Andrews McMeel Publishing"
10,219713667,"=""9781524888862""",Mary Engelbreit's Mary's Mottos 12-Month 2025 Monthly/Weekly Planner Calendar,Mary Engelbreit (18319547),Calendar,"Do you have a “motto” or saying that defines you or how you live your life? Over the years, Mary Engelbreit has illustrated many of her own witty, ...","","Non fiction, Andrews McMeel Publishing"
11,219706141,"=""9781524891213""",Year of Mindful Living 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"With its tranquil images and uplifting quotes, A Year of Mindful Living 2025 Wall Calendar encourages a calm and peaceful lifestyle throughout the ...","","Non fiction, Amber Lotus Publishing"
12,219711417,"=""9781524889685""",Life's Little Instruction 2025 Day-to-Day Calendar,H. Jackson Brown (50032754),Calendar,"True enough to follow, whimsical enough to enjoy, Life's Little Instruction can lead to big breakthroughs.For over thirty years, readers have turne...","","Non fiction, Andrews McMeel Publishing"
13,219709322,"=""9781524889456""",Kate Allan 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Kate Allan (182774346),Calendar,"When you need some wind in your sails, let Kate Allan's positive messages and bright, bold colors keep you inspired, empowered, and organized. No m...","","Non fiction, Andrews McMeel Publishing"
14,221435425,"=""9798888453124""",Gouge!,Bob Harward (222448312),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
"",221435425,"=""9798888453131""",Gouge!,Bob Harward (222448312),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
15,216496788,"=""9781524890278""",Lavender Clouds,Bex Ollerton (210915514),Hardcover,"A dazzling, humorous, and highly personal portrayal of neurodivergence from a leading voice in mental health comics.Eisner Award nominated author B...","","Non fiction, Andrews McMeel Publishing"
16,219713751,"=""9781524888886""",Mary Engelbreit's Words That Matter 2025 Deluxe Wall Calendar,Mary Engelbreit (18319547),Calendar,"Whether spoken or written, words matter. Words such as loyal, love, generous, change, and wonder make anyone feel inspired, included, and optimisti...","","Non fiction, Andrews McMeel Publishing"
17,219713625,"=""9781524888855""",Mary Engelbreit's Shine Bright 12-Month 2025 Monthly Pocket Planner Calendar,Mary Engelbreit (18319547),Calendar,Keep your months organized this year with this beautifully illustrated monthly pocket planner from world-renowned artist Mary Engelbreit.Shine brig...,"","Non fiction, Andrews McMeel Publishing"
18,217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
19,219711838,"=""9781524889937""",You Are a Badass 2025 Day-to-Day Calendar,Jen Sincero (2087561890),Calendar,"Fast-track your daily awesomeness party train and be reminded of how lovable you are with this funny, feisty, and sometimes swear-y inspirational c...","","Non fiction, Andrews McMeel Publishing"
20,216564148,"=""9781922786227""",Black Violet Tarot,Heidi Phelps (216564186),Cards,"Throughout history, art and folklore, violets have represented life and fertility, death and remembrance - a striking contrast of joy versus grief,...","","Non fiction, Rockpool Publishing"
