Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
2,217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
3,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non fiction, S&S India"
4,210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
"",210616595,"=""9781668045275""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Trade Paperback,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non fiction, Atria Books"
5,202987302,"=""9781668026816""",Elevate and Dominate,Deion Sanders (202987192),eBook,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
"",202987302,"=""9781668026793""",Elevate and Dominate,Deion Sanders (202987192),Hardcover,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
"",202987302,"=""9781668026809""",Elevate and Dominate,Deion Sanders (202987192),Trade Paperback,"From “national treasure” (Steve Harvey) Deion “Coach Prime” Sanders, the ultimate playbook of inspiring personal stories, winning strategies, and t...","","Non fiction, Gallery/13A"
"",202987302,"=""9781797176611""",Elevate and Dominate,Deion Sanders (202987192),Audio Download,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Gallery/13A"
6,199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
"",199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
"",199067097,"=""9781668020500""",Kingdom on Fire,Scott Howard-Cooper (199067017),Trade Paperback,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
"",199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold history of the iconic UCLA Bruins championship teams led by legendary co...,"","Non fiction, Atria Books"
7,188803112,"=""9781982197797""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",eBook,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781797176642""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Audio Download,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781982197773""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Hardcover,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781982197780""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Trade Paperback,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
8,196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
9,211147727,"=""9781637588697""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",eBook,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
"",211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
10,207976205,"=""9781761422140""",Showing Up,Nedd Brockmann (207976090),eBook,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non fiction, Simon & Schuster Australia"
"",207976205,"=""9781761422157""",Showing Up,Nedd Brockmann (207976090),Audio Download,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non fiction, Simon & Schuster Australia"
