Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
2,157900227,"=""9781501176135""",Yael and the Party of the Year,Tamsin Lane (100342788),Trade Paperback,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster"
"",157900227,"=""9781501176142""",Yael and the Party of the Year,Tamsin Lane (100342788),eBook,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster"
3,546561332,"=""9781481460606""",Alexis Cupcake Crush,Coco Simon (78665404),Trade Paperback,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460613""",Alexis Cupcake Crush,Coco Simon (78665404),Hardcover,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460620""",Alexis Cupcake Crush,Coco Simon (78665404),eBook,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,330358,"=""9781481458658""",Silver Woven in My Hair,Shirley Rousseau Murphy (545449500),Trade Paperback,This vivid retelling of Cinderella set in a medieval European village tells of a spunky and inventive heroine as she escapes her unfortunate life i...,"",Atheneum Books for Young Readers
5,426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
6,409254775,"=""9781442486409""",Rachel's Valentine Crush,Angela Darling (407243480),Trade Paperback,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486416""",Rachel's Valentine Crush,Angela Darling (407243480),Hardcover,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
"",409254775,"=""9781442486423""",Rachel's Valentine Crush,Angela Darling (407243480),eBook,"When a crush goes both ways, it’s the sweetest thing!Rachel has had a secret crush on Brody—the cute, sweet guy from her church choir—for a while n...","",Simon Spotlight
7,407243426,"=""9781442480360""",Lauren's Beach Crush,Angela Darling (407243480),Trade Paperback,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480384""",Lauren's Beach Crush,Angela Darling (407243480),Hardcover,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",407243426,"=""9781442480407""",Lauren's Beach Crush,Angela Darling (407243480),eBook,You can’t help but crush on this start to a tween series full of drama and romance!Twelve-year-old Lauren Silver is ready to hit the beach for her ...,"","Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
8,408362632,"=""9781442483347""",Maddie's Camp Crush,Angela Darling (407243480),Trade Paperback,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483354""",Maddie's Camp Crush,Angela Darling (407243480),Hardcover,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
"",408362632,"=""9781442483361""",Maddie's Camp Crush,Angela Darling (407243480),eBook,"When a summer-camp crush goes both ways, what comes next?Madeline isn’t thrilled that her mother has signed her up for sleepover camp for the whole...","",Simon Spotlight
9,333587,"=""9781416967989""",Daniel & Esther,Patrick Raymond (47176929),Trade Paperback,This debut YA romance by Patrick Raymond follows a young musician struggling with being defiant until he falls in love with a beautiful girl from A...,"","Fiction, Aladdin"
10,337374,"=""9780689817014""",Gift of the Magi,O. Henry (689255),Trade Paperback,One dollar and eight-seven cents is all the money Della has in the world to buy her beloved husband a Christmas present. She has nothing to sell ex...,"","Fiction, Aladdin"
