Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151177437,"=""9781501154416""",Dune Drive,Mariah Stewart (15834424),Mass Market Paperback,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781501154423""",Dune Drive,Mariah Stewart (15834424),eBook,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781508276371""",Dune Drive,Mariah Stewart (15834424),Audio Download,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
2,2113121311,"=""9781501155277""",Cowboy Up,Harper Sloan (2113115658),Mass Market Paperback,New York Times and USA TODAY bestselling author Harper Sloan returns with a passionate and breathless romance about the sparks that ignite when a c...,"","Fiction, Romantic, Western, Contemporary Fiction, Pocket Books"
"",2113121311,"=""9781501155284""",Cowboy Up,Harper Sloan (2113115658),eBook,New York Times and USA TODAY bestselling author Harper Sloan returns with a passionate and breathless romance about the sparks that ignite when a c...,"","Fiction, Romantic, Western, Contemporary Fiction, Pocket Books"
"",2113121311,"=""9781508241300""",Cowboy Up,Harper Sloan (2113115658),Audio Download,New York Times and USA TODAY bestselling author Harper Sloan returns with a passionate and breathless romance about the sparks that ignite when a c...,"","Fiction, Romantic, Western, Contemporary Fiction, Pocket Books"
3,2111793202,"=""9781501154355""",Chesapeake Bride,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781501154386""",Chesapeake Bride,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2111793202,"=""9781508239833""",Chesapeake Bride,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes a new chapter in her celebrated Chesapeake Diaries series, featuring her signature “ric...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,2113117343,"=""9781501155215""",Kiss My Boots,Harper Sloan (2113115658),Mass Market Paperback,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781501155222""",Kiss My Boots,Harper Sloan (2113115658),eBook,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781508241270""",Kiss My Boots,Harper Sloan (2113115658),Audio Download,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
5,145546903,"=""9781501155192""",Lost Rider,Harper Sloan (2113115658),Mass Market Paperback,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",145546903,"=""9781501155208""",Lost Rider,Harper Sloan (2113115658),eBook,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",145546903,"=""9781508241249""",Lost Rider,Harper Sloan (2113115658),Audio Download,"In Lost Rider, the first Western romance in New York Times and USA TODAY bestselling author Harper Sloan’s Coming Home series, an injured rodeo sta...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
6,2113098171,"=""9781501155116""",First Step Forward,Liora Blake (465145686),Mass Market Paperback,"Pro-football player Cooper Lowry is off the field and into some trouble—in the form of a very alluring, very free-spirited apple orchard owner name...","","Fiction, Romantic, Football, Contemporary Fiction, Pocket Books"
"",2113098171,"=""9781501155123""",First Step Forward,Liora Blake (465145686),eBook,"Pro-football player Cooper Lowry is off the field and into some trouble—in the form of a very alluring, very free-spirited apple orchard owner name...","","Fiction, Romantic, Football, Contemporary Fiction, Pocket Books"
7,564433407,"=""9781501135170""",To Love and to Cherish,Lauren Layne (564428674),Mass Market Paperback,"Sex and the City meets The Wedding Planner in The Wedding Belles, a contemporary and witty romance series about three high-powered New York City wo...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564433407,"=""9781501135187""",To Love and to Cherish,Lauren Layne (564428674),eBook,"Sex and the City meets The Wedding Planner in The Wedding Belles, a contemporary and witty romance series about three high-powered New York City wo...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
8,564431730,"=""9781501135156""",For Better or Worse,Lauren Layne (564428674),Mass Market Paperback,Will a budding wedding planner and her bad boy neighbor stop banging heads and start hearing wedding bells in the sexy second novel in USA TODAY be...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564431730,"=""9781501135163""",For Better or Worse,Lauren Layne (564428674),eBook,Will a budding wedding planner and her bad boy neighbor stop banging heads and start hearing wedding bells in the sexy second novel in USA TODAY be...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
9,564428059,"=""9781501135132""",To Have and to Hold,Lauren Layne (564428674),Mass Market Paperback,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
"",564428059,"=""9781501135149""",To Have and to Hold,Lauren Layne (564428674),eBook,"USA TODAY bestselling author Lauren Layne is the “queen of witty dialogue and sexy scenes” (Rachel Van Dyken)! Now, Sex and the City meets The Wedd...","","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Books"
10,474410855,"=""9781476792590""",Driftwood Point,Mariah Stewart (15834424),Mass Market Paperback,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410855,"=""9781476792606""",Driftwood Point,Mariah Stewart (15834424),eBook,"The sun sets on the Chesapeake Diaries, New York Times bestselling author Mariah Stewart’s cherished series based on Maryland’s picturesque eastern...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Pocket Books"
11,16673835,"=""9781501131356""",First Impressions,Jude Deveraux (1445134),Mass Market Paperback,"A “spunky heroine and quirky hero make this an entertaining read, and the surprise ending is a fun fillip” (Booklist) for fans who can’t get enough...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9780743554688""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781416500087""",First Impressions,Jude Deveraux (1445134),eBook,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
"",16673835,"=""9781442342750""",First Impressions,Jude Deveraux (1445134),Audio Download,"A contemporary novel of romance and renewal from perennial bestseller Jude Deveraux, First Impressions is an emotionally charged story of one woman...",General Fiction,"Fiction, Romantic, Contemporary Fiction, Pocket Books"
12,455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
13,514657499,"=""9781501133329""",Angels in the Snow,Rexanne Becnel (456674961),Mass Market Paperback,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",514657499,"=""9781501117961""",Angels in the Snow,Rexanne Becnel (456674961),eBook,"The USA TODAY bestselling “master of her craft” (RT Book Reviews), Rexanne Becnel delivers a special treat just in time for the holidays with this ...","","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Books"
14,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
15,455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
16,474410421,"=""9781476792576""",That Chesapeake Summer,Mariah Stewart (15834424),Mass Market Paperback,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",474410421,"=""9781476792583""",That Chesapeake Summer,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the latest book in her celebrated Chesapeake Diaries, a small-town romance series in th...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
