Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120316934,"=""9781682999882""",Until Then,Joshlyn Racherbaumer (2120260575),eBook,Does anyone really know their parents? Ruby Rochester is faced with this question as she stares blankly at the deeply branded numbers 132490 on her...,"","Fiction, Whiskey Creek Press"
2,2117944181,"=""9781682999752""",Bloodline,"Michael McCarty (2117944194), Jody  R. LaGreca (2120030896)",eBook,"In the swinging 1960s, over one-hundred-year-old vampire, Daniel Peck, meets the fetching young artist named Georgia “Gigi” Carrington. She is just...","","Fiction, Whiskey Creek Press"
3,2117940779,"=""9781633557901""",Skye Laurel,Krista Janssen (2117937852),eBook,"Passions blaze on the high seas as Krista Janssen's highly acclaimed series unfolds from the antebellum South to exotic Morocco, then a return to t...","","Fiction, Whiskey Creek Press"
4,2117944941,"=""9781681460956""",Socialite and the Soldier,Sarah Winn (2117935364),eBook,Lady Angela is the daughter of a duke and the widow of the heir to a viscountcy. Her husband has been dead for almost two years and she is ready to...,"","Fiction, Whiskey Creek Press"
5,2117945808,"=""9781633557918""",Skye Legacy,Krista Janssen (2117937852),eBook,"Skye Mckinnon has grown up on the Isle of Skye in Scotland, but takes a solemn vow to her half-Lakota Sioux father to immigrate to America's Dakota...","","Fiction, Whiskey Creek Press"
6,2117940766,"=""9781633557895""",Skye Lakota,Krista Janssen (2117937852),eBook,Krista Janssen captivates us in the first of her Skye Trilogy. A half-breed Lakota Sioux warrior is forced to travel to Scotland by his Scottish fa...,"","Fiction, Whiskey Creek Press"
7,2117947850,"=""9781681460949""",Lois Carroll's 3-Book Box Set,Lois Carroll (2117940710),eBook,"Trail of Dreams [Book 1] Lissa Whitaker's comfortable life in Philadelphia changes after a fire in 1865, and she reluctantly heads to Dakota Territ...","","Fiction, Whiskey Creek Press"
8,2117946194,"=""9781611606461""",Graves of His Personal Liking,Joel Jurrens (2117946207),eBook,Ben Cone has a simple dream: get enough gold to marry Madeline and take her to Boston where they will live happily ever after. But his quest to the...,"","Fiction, Whiskey Creek Press"
9,2117947610,"=""9781633557888""",Indigo Fire,Krista Janssen (2117937852),eBook,"A boldly independent woman, Eden Palmer must save her family's indigo plantation from reverting to the English crown. She sails to Barbados and cut...","","Fiction, Whiskey Creek Press"
10,2117947001,"=""9781633557857""",Ride the Wind,Krista Janssen (2117937852),eBook,"She was a Scottish horse trainer's daughter. He was a powerful nobleman. Together they would defy their separate worlds. Astride her mare, Deborah ...","","Fiction, Whiskey Creek Press"
11,2117940831,"=""9781633556904""",Dark Road,Rowan Scot-Ryder (2117940844),eBook,"When Hitler invades Poland in 1939, he is not ready for the vampires of Warsaw. Will they welcome him into their company, or fight him from within?...","","Fiction, Whiskey Creek Press"
12,2117945243,"=""9781633556799""",Godfather and Sons: A Legacy of Deceit,Angelo Pagnotti (2117945256),eBook,It was time. Time for the old man to reveal the family secrets hidden for seven decades. Old Grandpop made it clear that knowledge of the secrets c...,"","Fiction, Whiskey Creek Press"
13,2117945144,"=""9781633556874""",Initiated To Kill,Sharlene Almond (2117945157),eBook,"Two men from two different generations, both initiated into a powerful organization that throughout history has sought control and uses their power...","","Fiction, Whiskey Creek Press"
14,2117945877,"=""9781611608502""",Desperate Straits,Janet Squires (2117945890),eBook,"Sarah Ryan's hope for a new life in the Arizona Territory is shattered in an instant by gunfire. Suddenly, she has to rebuild an uncertain future w...","","Fiction, Whiskey Creek Press"
15,2117941902,"=""9781633557536""",Silversword,Krista Janssen (2117937852),eBook,Krista Janssen's highly acclaimed talent for combining adventure and romance with historical accuracy are a delight for fans who enjoy a fast-paced...,"","Fiction, Whiskey Creek Press"
16,2117946552,"=""9781633556829""",Juniper and Anise,Marion L Cornett (2117946565),eBook,"Hulda Pearl Rosenkowski chose to survive, no matter the consequences. Poland may have been her homeland, but when murderous scavengers kill her mam...","","Fiction, Whiskey Creek Press"
17,2117946250,"=""9781633556010""",Her Inheritence,Lois Carroll (2117940710),eBook,"In the late 1800's, Jessica inherits a house from her namesake in Texas. She makes the long trek from Philadelphia expecting to live there and find...","","Fiction, Whiskey Creek Press"
18,2117944887,"=""9781633556324""",Governess and the Guardian,Sarah Winn (2117935364),eBook,"Governess Catherine Brawley delivers her recently orphaned charges to their uncle, the Earl of Firthley, and discovers the earl, who was seriously ...","","Fiction, Whiskey Creek Press"
19,2117938867,"=""9781633556270""",Lonely For Long,Kent S Brown (2117938880),eBook,Rebecca is hiding out from her brutal husband. California Long is an ambitious range boss. Crystal is a mysterious dove flying close to the ground....,"","Fiction, Whiskey Creek Press"
20,2117939721,"=""9781633556348""",Amelia's Marriage,Agnes Alexander (2117938641),eBook,"Rafe Donahue, one of the richest ranchers in Wyoming is determined his willful daughter Amelia will marry his foreman, Vince Callahan. Amelia doesn...","","Fiction, Whiskey Creek Press"
