Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163702599,"=""9781507211458""",Astrology Dictionary,Donna Woodwell (164702448),eBook,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
"",163702599,"=""9781507211441""",Astrology Dictionary,Donna Woodwell (164702448),Paper Over Board,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
2,143743693,"=""9781507208144""",Mindfulness for Children,Tracy Daniel (143743429),eBook,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non fiction, Adams Media"
"",143743693,"=""9781507208137""",Mindfulness for Children,Tracy Daniel (143743429),Trade Paperback,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non fiction, Adams Media"
3,2142322777,"=""9781507205303""",Find Your Goddess,Skye Alexander (2137649846),eBook,"Learn about the ancient goddesses and how they can empower you, guide you, and help you achieve your own life goals.From Greek and Roman to Nordic ...","","Non fiction, Adams Media"
"",2142322777,"=""9781507205297""",Find Your Goddess,Skye Alexander (2137649846),Trade Paperback,"Learn about the ancient goddesses and how they can empower you, guide you, and help you achieve your own life goals.From Greek and Roman to Nordic ...","","Non fiction, Adams Media"
4,2137655178,"=""9781507203644""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),eBook,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
"",2137655178,"=""9781507203637""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),Hardcover,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
5,228829493,"=""9781440594748""",Astrology 101,Kathleen Sears (2137674423),eBook,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...","",Adams Media
"",228829493,"=""9781440594731""",Astrology 101,Kathleen Sears (2137674423),Hardcover,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...","",Adams Media
6,2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
"",2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
7,2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
"",2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
8,153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
9,2137658078,"=""9781440560675""",Love Craft,Anna Haywood (2137658088),eBook,"Your guide to manifesting love!The love you want is out there--it just needs to be channeled into your life. With Love Craft, you'll use ancient ar...","","Non fiction, Adams Media"
10,2137722728,"=""9781440541810""",Secret Power of You,Meera Lester (2137649823),eBook,"The Guide to Manifesting Your Destiny!Finally--you can unlock the secret to your destiny! Using insightful arts like astrology and tarot, you can f...","","Non fiction, Adams Media"
11,2137651783,"=""9781440526749""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",eBook,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
"",2137651783,"=""9781440526732""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",Trade Paperback,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
12,2137691867,"=""9781440525032""",Into Your Dreams,Janece O Hudson (2137691877),eBook,"Falling. Being chased. Showing up to an important event lateand naked. Chances are you've had these dreams, but what are they trying to tell you?I...","","Non fiction, Adams Media"
"",2137691867,"=""9781440512674""",Into Your Dreams,Janece O Hudson (2137691877),Trade Paperback,"Falling. Being chased. Showing up to an important event lateand naked. Chances are you've had these dreams, but what are they trying to tell you?I...","","Non fiction, Adams Media"
13,2137662472,"=""9781440513756""",Girl's Guide to Werewolves,Barb Karg (2137654246),eBook,"The good news is: He’s tall, dark, and handsome.The bad news is: He’s short-tempered, a bit hairy, and has a tendency to howl at the full moon....W...","","Non fiction, Adams Media"
