Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191036827,"=""9781668002315""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),eBook,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781668002292""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Trade Paperback,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
"",191036827,"=""9781797150642""",Star Trek: Discovery: Somewhere to Belong,Dayton Ward (1894017),Audio Download,An all-new novel based upon the acclaimed Star Trek TV series!Captain Michael Burnham and the crew of the USS Discovery are finding that each day i...,"","Fiction, Pocket Books/Star Trek"
2,173715817,"=""9781982157555""",Star Trek: Discovery: Wonderlands,Una McCormack (22382827),eBook,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Pocket Books/Star Trek"
"",173715817,"=""9781797121857""",Star Trek: Discovery: Wonderlands,Una McCormack (22382827),Audio Download,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Pocket Books/Star Trek"
"",173715817,"=""9781982157548""",Star Trek: Discovery: Wonderlands,Una McCormack (22382827),Trade Paperback,An all-new novel based upon the explosive Star Trek TV series! In a desperate attempt to prevent the artificial intelligence known as Control from ...,"","Fiction, Pocket Books/Star Trek"
3,165203333,"=""9781982136307""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),eBook,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781797105130""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
"",165203333,"=""9781982136291""",Star Trek: Discovery: Die Standing,John Jackson Miller (436559383),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!No one in the history of histories has lost more than Philippa Georgiou, ruler of the...","","Fiction, Pocket Books/Star Trek"
4,157903679,"=""9781982123857""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),eBook,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Gallery Books"
"",157903679,"=""9781508294085""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Audio Download,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Gallery Books"
"",157903679,"=""9781982123840""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Trade Paperback,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Gallery Books"
5,151734846,"=""9781982113322""",Star Trek: Discovery: The Enterprise War,John Jackson Miller (436559383),eBook,"An all-new novel based upon the explosive Star Trek TV series!A shattered ship, a divided crew—trapped in the infernal nightmare of conflict! Heari...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734846,"=""9781508283195""",Star Trek: Discovery: The Enterprise War,John Jackson Miller (436559383),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!A shattered ship, a divided crew—trapped in the infernal nightmare of conflict! Heari...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734846,"=""9781982113315""",Star Trek: Discovery: The Enterprise War,John Jackson Miller (436559383),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!A shattered ship, a divided crew—trapped in the infernal nightmare of conflict! Heari...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
6,146579307,"=""9781982104764""",Star Trek: Discovery: The Way to the Stars,Una McCormack (22382827),eBook,"An original novel based on the explosive TV series Star Trek: Discovery!Despite being an inexperienced Starfleet cadet, Sylvia Tilly became essenti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Gallery Books"
"",146579307,"=""9781508267751""",Star Trek: Discovery: The Way to the Stars,Una McCormack (22382827),Audio Download,"An original novel based on the explosive TV series Star Trek: Discovery!Despite being an inexperienced Starfleet cadet, Sylvia Tilly became essenti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Gallery Books"
"",146579307,"=""9781982104757""",Star Trek: Discovery: The Way to the Stars,Una McCormack (22382827),Trade Paperback,"An original novel based on the explosive TV series Star Trek: Discovery!Despite being an inexperienced Starfleet cadet, Sylvia Tilly became essenti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Gallery Books"
7,136302509,"=""9781501166600""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),eBook,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
