Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
2,193534547,"=""9781471147227""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),Paperback,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",193534547,"=""9781471147210""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
4,159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
5,576584773,"=""9781471123191""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!On their latest outi...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
"",576584773,"=""9781471168703""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!  On their latest ou...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
6,157764739,"=""9781471147197""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),Paperback,"Join amateur Sherlock Holmes, Violet Remy-Robinson as she tries to track down a stolen mummy in this novel that’s part of a delightful detective se...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",157764739,"=""9781471147180""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of the missing mummy? Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making…   When Violet’s cousin Agnes and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,146577778,"=""9781471118999""",Violet and the Smugglers,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making, in this “Agatha Christie-esque mystery…[that’s] quirky and charming” (The Guar...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471119002""",Violet and the Smugglers,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471122637""",Violet and the Smugglers,Harriet Whitehorn (446897581),Hardcover,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471176487""",Violet and the Smugglers,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,143774505,"=""9781471144783""",How to Save a Superhero,Caryl Hart (72326459),Paperback,Pow! Zap! Wow! Join Albie in a comic-book caper with some new superhero friends!Albie doesn’t want to tidy his room and put his toys away but when ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143774505,"=""9781471144790""",How to Save a Superhero,Caryl Hart (72326459),Fixed Layout eBook,"Albie doesn't want to tidy his toys away but when a comic-book baddie snatches one away, he has to chase after them! Follow Albie into a world of f...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,576268513,"=""9781471146220""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),Paperback,"“These eight silly tales for summer from top children’s writers are huge fun,” (The Times) and will “guarantee smiles all around” (Sunday Express)....",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",576268513,"=""9781471146237""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),eBook,Eight Sunny Funny Reads from a brilliant selection of bestselling authors!    Get ready to laugh your summer socks off with this collection of hila...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
10,576584781,"=""9781471123207""",Doodle Girl Summer Sticker Activity,"Lindsay Taylor (576584769), Suzanne Smith (576584767)",Paperback,Join Doodle Girl on an amazing holiday adventure in this activity book that encourages imagination and creativity—filled with stickers and tons of ...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,576584167,"=""9781471117343""",Lost Penguin,Claire Freedman (21552315),Paperback,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471117336""",Lost Penguin,Claire Freedman (21552315),Hardcover,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471168697""",Lost Penguin,Claire Freedman (21552315),Fixed Layout eBook,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
12,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,146410772,"=""9781471118951""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471118968""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471122613""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Hardcover,'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who liked the Ottoline books by Chris Rid...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471176456""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
14,146577470,"=""9781471118975""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471118982""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),eBook,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471122620""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Hardcover,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471176470""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Violet has spent her holidays exploring India with Godmother Celeste, includ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
15,473774712,"=""9781471118708""",Delete,Jeff Povey (435824276),Paperback,A high-concept sci-fi series with a dose of dark humor that’s perfect for fans of Charlie Higson and Michael Grant.Just when you thought the apocal...,Young Adult,"Fiction, Simon & Schuster UK"
"",473774712,"=""9781471118715""",Delete,Jeff Povey (435824276),eBook,'Tense and witty drama' Sunday Times'High-concept sci-fi series with shade of Michael Grant a strong shot of black humour' The Bookseller Just when...,Young Adult,"Fiction, Simon & Schuster UK"
16,434989973,"=""9781471118685""",Shift,Jeff Povey (435824276),Paperback,"Get ready for one apocalyptic detention in this first novel in a brilliant, fast-paced young adult thriller series.Meet Rev, Billie, the Ape, Johns...",Young Adult,"Fiction, Simon & Schuster UK"
