Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172278030,"=""9781681773612""",Springtime at Cherry Tree Cottage,Cathy Woodman (172158191),Trade Paperback,"After years working with these beautiful animals, horse-trainer Flick has finally achieved her dream of becoming one of the few female blacksmiths ...","","Fiction, Pegasus Books"
"",172278030,"=""9781681773995""",Springtime at Cherry Tree Cottage,Cathy Woodman (172158191),eBook,"Her first job is in Talyton St George. The little cottage on the green where she is staying is idyllic, and it feels like the fresh start she needs...","","Fiction, Pegasus Books"
2,172158154,"=""9781681772387""",Accidentally in Love,Cathy Woodman (172158191),Trade Paperback,"Vets of the Heart is the latest in the Talyton St George series, and change is underway at Otter House clinic when a new vet moves in. Motorbike-ri...","","Fiction, Pegasus Books"
"",172158154,"=""9781681772820""",Accidentally in Love,Cathy Woodman (172158191),eBook,"Vets of the Heart is the latest in the Talyton St George series, and change is underway at Otter House clinic when a new vet moves in. Motorbike-ri...","","Fiction, Pegasus Books"
3,172293648,"=""9781605986296""",Vintage Attraction,Charles Blackstone (172293686),Trade Paperback,"Before Peter Hapworth meets Izzy, he knows the difference between Pinot Noir and peanut butter, but that's about it. Lonely and frustrated with his...","","Fiction, Pegasus Books"
"",172293648,"=""9781605984827""",Vintage Attraction,Charles Blackstone (172293686),Hardcover,"Before Peter met Izzy, he could tell red wine from white wine and knew that cheap Chardonnay was favored by freshman college girls and could give o...","","Fiction, Pegasus Books"
"",172293648,"=""9781639361373""",Vintage Attraction,Charles Blackstone (172293686),eBook,"Before Peter Hapworth meets Izzy, he knows the difference between Pinot Noir and peanut butter, but that's about it. Lonely and frustrated with his...","","Fiction, Pegasus Books"
4,172281352,"=""9781605985053""",Bad Miss Bennet,Jean Burnett (172281386),Trade Paperback,"Lydia was never the most upstanding of the Bennet sisters, but who ever said that moral rectitude was fun? Mr Wickham turned out to be a disappoint...","","Fiction, Pegasus Books"
"",172281352,"=""9781605983721""",Bad Miss Bennet,Jean Burnett (172281386),Hardcover,"  Picking up where Jane Austen's Pride and Prejudice left off, The Bad Miss Bennet takes readers on a wild Regency romp with Lydia Wickham, née Ben...","","Fiction, Pegasus Books"
"",172281352,"=""9781639360857""",Bad Miss Bennet,Jean Burnett (172281386),eBook,"Picking up where Jane Austen's Pride and Prejudice left off, The Bad Miss Bennet takes readers on a wild Regency romp with Lydia Wickham, née Benne...","","Fiction, Pegasus Books"
5,172269307,"=""9781605984032""",Uninnocent,Bradford Morrow (172269341),Trade Paperback,A New York Times Book Review Editors' ChoiceBradford Morrow’s stories have garnered him awards such as the O. Henry and Pushcart Prizes and have gi...,"","Fiction, Pegasus Books"
"",172269307,"=""9781605982656""",Uninnocent,Bradford Morrow (172269341),Hardcover,"","","Fiction, Pegasus Books"
"",172269307,"=""9781681770215""",Uninnocent,Bradford Morrow (172269341),eBook,A New York Times Book Review Editors' ChoiceBradford Morrow’s stories have garnered him awards such as the O. Henry and Pushcart Prizes and have gi...,"","Fiction, Pegasus Books"
