Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
2,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
3,523327348,"=""9781501120749""",Whitney and Bobbi Kristina,Ian Halperin (23019482),Hardcover,"Shocking new revelations emerge about superstar Whitney Houston and her only daughter, Bobbi Kristina Brown, in #1 New York Times bestselling autho...","",Gallery Books
"",523327348,"=""9781501120763""",Whitney and Bobbi Kristina,Ian Halperin (23019482),eBook,"Shocking new revelations emerge about superstar Whitney Houston and her only daughter, Bobbi Kristina Brown, in #1 New York Times bestselling autho...","",Gallery Books
4,72259076,"=""9781439192474""",Man Who Couldn't Eat,Jon Reiner (72259232),Trade Paperback,A personal journey with Crohn’s disease: months of excruciating treatment and the enduring effect it has on the author’s emotional state and relati...,"","Food & Wine, Non fiction, Gallery Books"
"",72259076,"=""9781439192542""",Man Who Couldn't Eat,Jon Reiner (72259232),eBook,"“I’m a glutton in a greyhound’s body, a walking contradiction, in the grip of the one thing I can’t have—food.”Food is not just sustenance. It is m...","","Food & Wine, Non fiction, Gallery Books"
5,68954897,"=""9781439182024""",Chocolate & Vicodin,Jennette Fulda (68955015),Trade Paperback,The humorous and touching memoir of a woman who’s been seeking relief from a headache for more than two years.Jennette Fulda was riding high on the...,"","Non fiction, Gallery Books"
"",68954897,"=""9781439182093""",Chocolate & Vicodin,Jennette Fulda (68955015),eBook,The humorous and touching memoir of a woman who’s been seeking relief from a headache for more than two years.Jennette Fulda was riding high on the...,"","Non fiction, Gallery Books"
6,4215,"=""9780671870485""",AMERICAN DAUGHTER GONE TO WAR,Winnie Smith (2469),Trade Paperback,"From Simon &amp; Schuster, American Daughter Gone to War is Winnie Smith's story of being a 21-year-old student nurse joining the Army ""to see the ...","","Non fiction, Gallery Books"
