Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
"",217247367,"=""9798986827353""",You're a Good Swimmer,Christopher Rivas (190025578),Fixed Layout eBook,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
2,190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
3,193085852,"=""9781953344649""",Grandma's Garden (Gifts for Grandchildren or Grandma),Toni Armier (180208534),Hardcover,"Let me show you, little one— A garden can be lots of fun!It’s springtime, and a young girl points to what’s outside the kitchen window, wondering a...","","Non-Fiction, Little Genius Books"
4,159875125,"=""9781534452909""",Message,Michael Emberley (1579832),Hardcover,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",159875125,"=""9781534452916""",Message,Michael Emberley (1579832),Fixed Layout eBook,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,176379700,"=""9781499809565""",Two Grooms on a Cake,Rob Sanders (163107477),Hardcover,"As seen on The TODAY Show!""Sanders tells the tale in easy-to-understand language, sweet as the frosting on the cake. . . . As beautiful as it is in...","","Non-Fiction, little bee books"
6,146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,157410867,"=""9781449497422""",Thank You for My Dreams,HSH Prince Alexi Lubomirski (505197834),Hardcover,"Sometimes saying ""thank you"" is all it takes to calm our minds, ignite our inner gratitude, and draw near those we love. From the official photogra...","","Non-Fiction, Andrews McMeel Publishing"
8,408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
