Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non fiction, BOOM! Studios"
2,200558944,"=""9781684159086""",The Approach,"Jeremy Haun (169659755), Jason A. Hurley (200558983)",Trade Paperback,A Standalone Tale of Travel Terror for Fans of Joe Hill’s Rain and 30 Days of Night!When airport employees Mac and Abigail find themselves snowed i...,"","Non fiction, BOOM! Studios"
3,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
4,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non fiction, BOOM! Studios"
5,200558776,"=""9781684159048""",Eve: Children of the Moon,Victor LaValle (2140755746),Trade Paperback,"The long-awaited return of the Afrofuturist, coming-of-age adventure, perfect for first-time fans!Eve saved the world once already, embarking on a ...","","Non fiction, BOOM! Studios"
6,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
7,73515688,"=""9781608860210""",Cold Space,"Samuel L. Jackson (73515790), Eric Calderon (73515827)",Trade Paperback,"From Academy Award-nominee Samuel L. Jackson and Eric Calderon, the team that brought you the Emmy-award-winning, best-selling AFRO SAMURAI comes t...","","Non fiction, BOOM! Studios"
8,73592325,"=""9781608860296""",Irredeemable Vol 4,Mark Waid (67199337),Trade Paperback,What happens when a superhero falls?A comic book industry event continues: Volume 4 of the new original ongoing superhero series from Mark Waid! IR...,"","Non fiction, BOOM! Studios"
9,73590913,"=""9781608860289""",Incorruptible Vol 2,Mark Waid (67199337),Trade Paperback,"When The Plutonian turned his back on humanity, Max Damage decided to step up. Now Max Damage has changed his name to Max Daring and turned from hi...","","Non fiction, BOOM! Studios"
10,73597570,"=""9781608860173""",Poe,J. Barton Mitchell (73597781),Trade Paperback,"Everyone knows that Poe created the detective genre, but did you know he was a detective himself?Everyone knows that Poe created the detective genr...","","Non fiction, BOOM! Studios"
11,73593298,"=""9781608860180""",Nola,"Chris Gorak (73593469), Pierluigi Cothran (68373585)",Trade Paperback,"After cheating death, Nola Thomas wakes up alone in a deserted New Orleans hospital. Bruised, broken, and badly burned, she emerges from the floodw...","","Non fiction, BOOM! Studios"
12,73508122,"=""9781608860203""",Anchor Vol 1,Phil Hester (71534543),Trade Paperback,"Freak of nature, beast of burden, hulking outcast, medieval prize fighter, Viking raider... God's own leg-breaker. One thousand years ago a hulking...","","Non fiction, BOOM! Studios"
13,68386224,"=""9781934506950""",Caped,"Josh Lobis (68386284), Darin Moiselle (68386309)",Trade Paperback,"SOUTH PARK’s Josh Lobis and Darin Moiselle’s irreverent superhero story about a superhero’s assistant.""We save them! So they can save the day!"" Thi...","","Non fiction, BOOM! Studios"
14,68409164,"=""9781934506783""",Eureka Vol 1,"Andrew Cosby (67210189), Jame Paglia (68409397), Brendan Hay (67210265)",Trade Paperback,Acclaimed sci-fi series EUREKA continues in comic form written by the show’s creators Andrew Cosby and Jaime Paglia!Sci-Fi Channel's smash hit TV s...,"","Non fiction, BOOM! Studios"
15,68343696,"=""9781934506813""",Hero Squared Vol. 3,"J.M. Dematteis (67210197), Keith Giffen (67210193)",Trade Paperback,"The final volume of the comedy deconstruction of the superhero genre in the vein of THE INCREDIBLES.It's the return of Captain Valor, his parallel-...","","Non fiction, BOOM! Studios"
16,68381264,"=""9781608860005""",Irredeemable Vol 2,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
17,68333070,"=""9781934506929""",Last Reign:  Kings of War,"Walter Becker (706090), Michael Alan Nelson (449513987)",Trade Paperback,"Director Walt Becker brings us a new vision of an apocalyptic future, where at the end of civilization, tyrants rule the land with an iron grip.  O...","","Non fiction, BOOM! Studios"
18,68368101,"=""9781608860012""",Remnant,"Stephen Baldwin (68368283), Andrew Cosby (67210189), Caleb Monroe (68368451)",Trade Paperback,"When natural disasters erupt around the world and people start to vanish, C.I.A. agent David Sacker is pulled into a dangerous mystery that will ch...","","Non fiction, BOOM! Studios"
19,68386659,"=""9781934506660""",Challenger Deep,"Andrew Cosby (67210189), Andy Schmidt (68386725)",Trade Paperback,The creator of the smash hit EUREKA TV SHOW gives us submarine suspense the likes that haven’t been seen since HUNT FOR RED OCTOBER!From the creato...,"","Non fiction, BOOM! Studios"
