Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
2,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
3,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
4,222429118,"=""9781837952403""",Star Wars: Advent Calendar,IglooBooks (100888866),Hardcover,Journey through the festive season with this amazing storybook library packed with tales of intergalactic adventures. Each story features heroes an...,"","Fiction, Igloo Books"
5,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
6,215511236,"=""9781665961905""",Keeper of the Lost Cities Collection Books 6-9 (Boxed Set),Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series A telepathic girl is the key to a...,"","Fiction, Aladdin"
7,178753685,"=""9781534494237""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494220""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494244""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
8,182647950,"=""9781665901338""",Secrets of Lunis,Janelle McCurdy (182645780),Hardcover,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
"",182647950,"=""9781665901352""",Secrets of Lunis,Janelle McCurdy (182645780),eBook,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
9,196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
10,204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
11,216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
12,211976388,"=""9781665952323""",Search for the Shadowsoul,Callie C. Miller (190091659),Hardcover,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
"",211976388,"=""9781665952347""",Search for the Shadowsoul,Callie C. Miller (190091659),eBook,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
13,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non fiction, Weldon Owen"
14,199958919,"=""9781665938822""",Madsi the True,S. J. Taylor (199958883),Hardcover,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
"",199958919,"=""9781665938846""",Madsi the True,S. J. Taylor (199958883),eBook,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
15,209166633,"=""9781665950817""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Hardcover,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781665950831""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",eBook,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781797199832""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Audio Download,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
