Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Simon & Schuster Audio"
2,191902627,"=""9781797154008""",I Always Think It's Forever,Timothy Goodman (191901818),Audio Download,"A sweeping, unique memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartbreak as ...","","Non fiction, Simon & Schuster Audio"
"",191902627,"=""9781668003695""",I Always Think It's Forever,Timothy Goodman (191901818),Paper Over Board,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non fiction, Simon & Schuster Audio"
"",191902627,"=""9781668003701""",I Always Think It's Forever,Timothy Goodman (191901818),eBook,"A sweeping, unique graphic memoir about an artist’s year abroad in Paris and how it gave way to an all-encompassing love affair and crushing heartb...","","Non fiction, Simon & Schuster Audio"
3,176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Simon & Schuster Audio"
"",176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Simon & Schuster Audio"
"",176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Simon & Schuster Audio"
4,176530262,"=""9781797122779""",100 Ways to Happy,Adams Media (2137651282),Audio Download,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Simon & Schuster Audio"
"",176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Simon & Schuster Audio"
"",176530262,"=""9781507215142""",100 Ways to Happy,Adams Media (2137651282),eBook,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Simon & Schuster Audio"
5,149018669,"=""9781508276753""",Your Own True Colors,Barbara Bush (1492777),Audio Download,An inspiring and beautiful way to commemorate Barbara Bush—the complete recording of her historic speech to the 1990 graduating class of Wellesley ...,"","Non fiction, Simon & Schuster Audio"
"",149018669,"=""9781982109516""",Your Own True Colors,Barbara Bush (1492777),Hardcover,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non fiction, Simon & Schuster Audio"
"",149018669,"=""9781982109530""",Your Own True Colors,Barbara Bush (1492777),eBook,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non fiction, Simon & Schuster Audio"
