Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
2,209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
3,197978717,"=""9781668017548""",Halo: Epitaph,Kelly Gay (49995255),eBook,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
"",197978717,"=""9781668017531""",Halo: Epitaph,Kelly Gay (49995255),Trade Paperback,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
"",197978717,"=""9781797160436""",Halo: Epitaph,Kelly Gay (49995255),Audio Download,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
4,191592725,"=""9781668003299""",Halo: Outcasts,Troy Denning (484724420),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781668003282""",Halo: Outcasts,Troy Denning (484724420),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
"",191592725,"=""9781797145525""",Halo: Outcasts,Troy Denning (484724420),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. Formerly one of the Covenant’s greatest ...,"","Fiction, Gallery Books"
5,169709172,"=""9781982147891""",Halo: The Rubicon Protocol,Kelly Gay (49995255),eBook,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
"",169709172,"=""9781797133515""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Audio Download,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
"",169709172,"=""9781982147884""",Halo: The Rubicon Protocol,Kelly Gay (49995255),Trade Paperback,USA TODAY BESTSELLER An original novel set in the Halo universe—based on the New York Times bestselling video game series! A HALO INFINITE STORY De...,"","Fiction, Gallery Books"
6,180340335,"=""9781982174910""",Halo: Divine Wind,Troy Denning (484724420),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
"",180340335,"=""9781797123448""",Halo: Divine Wind,Troy Denning (484724420),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
"",180340335,"=""9781982174903""",Halo: Divine Wind,Troy Denning (484724420),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series! October 2559. With the galaxy in the suffocat...,"","Fiction, Gallery Books"
7,169707181,"=""9781982147860""",Halo: Point of Light,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781797111674""",Halo: Point of Light,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
"",169707181,"=""9781982147877""",Halo: Point of Light,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series! August 2558. Rion Forge was o...,"","Fiction, Gallery Books"
8,168175718,"=""9781982143633""",Halo: Shadows of Reach,Troy Denning (484724420),eBook,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781797105703""",Halo: Shadows of Reach,Troy Denning (484724420),Audio Download,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781982143619""",Halo: Shadows of Reach,Troy Denning (484724420),Trade Paperback,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
9,153697973,"=""9781982142032""",Halo: Oblivion,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781508282785""",Halo: Oblivion,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781982114770""",Halo: Oblivion,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
10,127668821,"=""9781501138393""",Halo: Silent Storm,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781508252979""",Halo: Silent Storm,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781982123154""",Halo: Silent Storm,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
11,150946858,"=""9781982111724""",Halo: The Cole Protocol,Tobias S. Buckell (489091638),eBook,"The New York Times bestseller—part of the expanded universe based on the award-winning video game series Halo!2535. It is the first, desperate days...","","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
