Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159853095,"=""9781982128258""",Last American Aristocrat,David S. Brown (2137676539),eBook,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781797116839""",Last American Aristocrat,David S. Brown (2137676539),Audio Download,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781982128241""",Last American Aristocrat,David S. Brown (2137676539),Trade Paperback,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
2,144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
3,180485795,"=""9781952438967""",Fortnight at the Front,Henry Russell Wakefield (180485828),eBook,A Fortnight at the Front A fascinating glimpse into the trenches of Wold War I. This first hand recollection gives us a rare look into the attitude...,"","Non fiction, Start Publishing LLC"
4,1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
"",1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
5,65202302,"=""9781439168509""",Covert Affair,Jennet Conant (17628764),eBook,Bestselling author Jennet Conant brings us a stunning account of Julia and Paul Child’s experiences as members of the Office of Strategic Services ...,History,"Non fiction, Simon & Schuster"
"",65202302,"=""9781439163535""",Covert Affair,Jennet Conant (17628764),Trade Paperback,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non fiction, Simon & Schuster"
"",65202302,"=""9781442341920""",Covert Affair,Jennet Conant (17628764),Audio Download,"By bestselling author Jennet Conant, a stunning account of Julia Child’s early life as a member of the OSS in the Far East during World War II, and...",History,"Non fiction, Simon & Schuster"
6,1840831,"=""9781439141922""",Duel in the Sun,Michael Corcoran (1840840),eBook,"In the rest of the world, they call it the Open Championship. Americans call it the British Open, but if any tournament is considered the battle fo...","","Non fiction, Simon & Schuster"
7,167515621,"=""9781780741444""",Cold War,Merrilyn Thomas (167515660),eBook,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non fiction, Oneworld Publications"
"",167515621,"=""9781851686803""",Cold War,Merrilyn Thomas (167515660),Trade Paperback,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non fiction, Oneworld Publications"
8,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non fiction, Free Press"
9,161328,"=""9781439127483""",From the Shadows,Robert M. Gates (9685),eBook,"Written by a former director of the CIA, this is the story of America's and the agency's role in the collapse of communism in the Soviet Union and ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161328,"=""9781416543367""",From the Shadows,Robert M. Gates (9685),Trade Paperback,"As the only person to rise from entry-level analyst to Director of the CIA and to serve on the White House staffs of four Presidents, Robert Gates ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,19408022,"=""9781451603859""",Wedge,Mark Riebling (19415693),eBook,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself.B...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",19408022,"=""9780743245999""",Wedge,Mark Riebling (19415693),Trade Paperback,"Prophetic when first published, even more relevant now, Wedge is the classic, definitive story of the secret war America has waged against itself. ...","History, Politics/Curr Affairs/Society","Non fiction, Touchstone"
11,153671,"=""9781439188415""",Road to Hell,Michael Maren (704246),eBook,"A stunning personal narrative of best intentions gone awry, Michael Maren, at one time an aid worker and journalist in Somalia, writes of the failu...","","Non fiction, Free Press"
"",153671,"=""9780743227865""",Road to Hell,Michael Maren (704246),Trade Paperback,"Michael Maren spent years in Africa, first as an aid worker, later as a journalist, where he witnessed at a harrowing series of wars, famines, and ...","","Non fiction, Free Press"
