Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151742270,"=""9781534443136""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Hardcover,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443143""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Trade Paperback,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443150""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),eBook,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781797130118""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Audio Download,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
2,147829872,"=""9781534438552""",Sky Song,Abi Elphinstone (576593589),Hardcover,"“A thrillingly wild adventure.” —Jonathan Stroud, author of the Lockwood and Co. and Bartimaeus series A cursed girl and a young inventor join forc...","","Fiction, Aladdin"
"",147829872,"=""9781534438569""",Sky Song,Abi Elphinstone (576593589),Trade Paperback,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781534438576""",Sky Song,Abi Elphinstone (576593589),eBook,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781797122427""",Sky Song,Abi Elphinstone (576593589),Audio Download,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
3,2137589284,"=""9781534406520""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Hardcover,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406537""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Trade Paperback,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406544""",Crossing the Black Ice Bridge,Alex Bell (2137588791),eBook,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
4,151739140,"=""9781534443105""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Hardcover,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443112""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Trade Paperback,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443129""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),eBook,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781797122397""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Audio Download,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
5,2137588997,"=""9781534406490""",Forbidden Expedition,Alex Bell (2137588791),Hardcover,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406506""",Forbidden Expedition,Alex Bell (2137588791),Trade Paperback,“A delightful fantasy adventure.” —School Library Journal Stella and the gang travel to Witch Mountain to save Felix and what they find along the w...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137588997,"=""9781534406513""",Forbidden Expedition,Alex Bell (2137588791),eBook,Stella and the gang travel to Witch Mountain to save Felix and what they find along the way could change the course of their adventures forever in ...,"","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
6,2118502847,"=""9781481496674""",R Is for Rebel,J. Anderson Coats (555041004),Hardcover,Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won’t let anything tame her spirit—not the government that conqu...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496681""",R Is for Rebel,J. Anderson Coats (555041004),Trade Paperback,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496698""",R Is for Rebel,J. Anderson Coats (555041004),eBook,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
7,483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
8,330370,"=""9781481448628""",Dragonsinger,Anne McCaffrey (706887),Hardcover,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9780689860072""",Dragonsinger,Anne McCaffrey (706887),Trade Paperback,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781481425810""",Dragonsinger,Anne McCaffrey (706887),Mass Market Paperback,"Menolly needs more than music’s power in the second book in the Harper Hall trilogy, set within science fiction legend Anne McCaffrey’s beloved and...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781665956437""",Dragonsinger,Anne McCaffrey (706887),eBook,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
9,330282,"=""9781481448604""",Dragonsong,Anne McCaffrey (706887),Hardcover,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330282,"=""9780689860089""",Dragonsong,Anne McCaffrey (706887),Trade Paperback,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330282,"=""9781481425803""",Dragonsong,Anne McCaffrey (706887),Mass Market Paperback,"A young woman allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaffrey’s belo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330282,"=""9781665956420""",Dragonsong,Anne McCaffrey (706887),eBook,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
10,410216913,"=""9781442489288""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489295""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489301""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
11,407652953,"=""9781442481558""",Back to Blackbrick,Sarah Moore Fitzgerald (407653063),Hardcover,"Cosmo must journey to the past to understand his future in this humorous, heartbreaking, and brilliantly original debut novel.Cosmo’s granddad used...","","Fiction, Literary, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",407652953,"=""9781442481572""",Back to Blackbrick,Sarah Moore Fitzgerald (407653063),eBook,"Cosmo must journey to the past to understand his future in this humorous, heartbreaking, and brilliantly original debut novel.Cosmo’s granddad used...","","Fiction, Literary, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
12,84307623,"=""9781442440050""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442358720""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442440067""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442440074""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",eBook,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
13,21202232,"=""9781442473164""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
"",21202232,"=""9781442473157""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
14,21201893,"=""9781442473102""",Dragon Secrets,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,Timothy uses his powers for peacemaking in book two of the fantastical Magic Zero series from two New York Times bestselling authors.Timothy now kn...,"",Aladdin
"",21201893,"=""9781439113547""",Dragon Secrets,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,TIMOTHY...A VILLAIN?  After learning how his powerlessness can be used as a weapon in the world of magic and defeating Nicodemus's plan to overthro...,"",Aladdin
15,35556671,"=""9781416915294""",Time Quake,Linda Buckley-Archer (35120549),Hardcover,"Time itself is splintering. If the catastrophic consequences of time travel are now impossible to ignore, Lord Luxon only has eyes for its awesome ...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556671,"=""9780743583732""",Time Quake,Linda Buckley-Archer (35120549),Audio Download,"Time ItseLf is SpLIntERINg.    Abducted to 1763, Peter Schock and Kate Dyer begin to understand that history has reached a tipping point. The antig...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556671,"=""9781416915300""",Time Quake,Linda Buckley-Archer (35120549),Trade Paperback,"Time itself is splintering. If the catastrophic consequences of time travel are now impossible to ignore, Lord Luxon only has eyes for its awesome ...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556671,"=""9781439160565""",Time Quake,Linda Buckley-Archer (35120549),eBook,"Time itself is splintering. If the catastrophic consequences of time travel are now impossible to ignore, Lord Luxon only has eyes for its awesome ...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
