Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41555312,"=""9781442420380""",Frozen,Robin Wasserman (23040392),Trade Paperback,From the author of The Seven Deadly Sins series and Hacking Harvard comes a riveting reality-based science fiction novel that Scott Westerfeld call...,"","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41555312,"=""9781442433595""",Frozen,Robin Wasserman (23040392),eBook,From the author of The Seven Deadly Sins series and Hacking Harvard comes a riveting reality-based science fiction novel that Scott Westerfeld call...,"","Academic, Fiction, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
2,44264203,"=""9781442441149""",Crush du Jour,Micol Ostow (20653611),eBook,"When a girl bites off more than she can chew...   Laine barely has enough time for herself, much less for romance. But she's always hungry for more...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
4,20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442393929""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442419810""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781665940658""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! A young girl begins to question her picture-perfect world in this first installment of Scot...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781668108536""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,61157442,"=""9781416985754""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Trade Paperback,"Mac Slater is an inventor. He’s never really thought of himself as cool. Sure, he and his best friend, Paul, do all kinds of fun and crazy stuff: T...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",61157442,"=""9781416985747""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Hardcover,"Mac Slater isn’t the coolest kid in school, but he loves to take big risks. And it is one of his biggest—an attempt to jump over forty kids with a ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,23036426,"=""9781442413603""",Recruit,Robert Muchamore (23036432),Trade Paperback,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781416999409""",Recruit,Robert Muchamore (23036432),Hardcover,"","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036426,"=""9781481426176""",Recruit,Robert Muchamore (23036432),eBook,A young foster child gets inducted into an elite group of underage spies in this gripping first book in the young adult CHERUB series perfect for g...,"","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,17431434,"=""9781442407558""",Sweetblood,Pete Hautman (1058481),Trade Paperback,Lucy Szabo thinks she knows where the myth of vampires came from. She's sure that that the first vampires ever were dying diabetics. And she should...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
"",17431434,"=""9781439108741""",Sweetblood,Pete Hautman (1058481),eBook,Sixteen-year-old Lucy Szabo is Undead -- at least according to her own theories about vampirism. Lucy believes that the first vampires -- with thei...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
8,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
9,335889,"=""9781416997481""",Full Tilt,Neal Shusterman (1531698),Trade Paperback,"Sixteen-year-old Blake has always been the responsible one in his dysfunctional family -- the one who drives safely, gets good grades, and looks af...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9780689873256""",Full Tilt,Neal Shusterman (1531698),Mass Market Paperback,"Sixteen-year-old Blake and his younger brother, Quinn, are exact opposites. Blake is the responsible member of the family. He constantly has to kee...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781439115251""",Full Tilt,Neal Shusterman (1531698),eBook,"Full of roller-coaster twists and turns, Neal Shusterman's page-turner is an Orpheus-like adventure into one boy's psyche.Sixteen-year-old Blake an...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
10,46306173,"=""9781416960607""",Living Dead Girl,Elizabeth Scott (37637885),Trade Paperback,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",46306173,"=""9781416996682""",Living Dead Girl,Elizabeth Scott (37637885),eBook,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
11,60317803,"=""9781416982753""",Break,Hannah Moskowitz (60317864),Trade Paperback,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",60317803,"=""9781439159064""",Break,Hannah Moskowitz (60317864),eBook,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
12,48828636,"=""9781416978343""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",Trade Paperback,"When self-proclaimed geek girl Bethany Reynolds becomes the newest member of the varsity cheerleading squad, she realizes that there's one thing wo...","","Fiction, Simon & Schuster Books for Young Readers"
"",48828636,"=""9781439164334""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",eBook,"When self-proclaimed geek girl Bethany becomes the newest member of the varsity cheerleading squad, she realizes that there’s one thing worse than ...","","Fiction, Simon & Schuster Books for Young Readers"
13,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
14,41162915,"=""9781416935742""",Overlord Protocol,Mark Walden (41154149),Trade Paperback, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781416935735""",Overlord Protocol,Mark Walden (41154149),Hardcover, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781439156513""",Overlord Protocol,Mark Walden (41154149),eBook, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
15,46146566,"=""9781416959045""",Model,Cheryl Diamond (46146573),Trade Paperback,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",46146566,"=""9781416974901""",Model,Cheryl Diamond (46146573),eBook,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non fiction, Simon & Schuster Books for Young Readers"
16,29463753,"=""9781416903574""",Impulse,Ellen Hopkins (20799681),Trade Paperback,"From the bestselling author of Crank, the story of three kids whose lives collide at a mental hospital after each attempts suicide.Sometimes you do...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463753,"=""9781416903567""",Impulse,Ellen Hopkins (20799681),Hardcover,"Sometimes you don't wake up. But if you happen to, you know things will never be the same.  Three lives, three different paths to the same destinat...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463753,"=""9781416974871""",Impulse,Ellen Hopkins (20799681),eBook,"From the bestselling author of Crank, the story of three kids whose lives collide at a mental hospital after each attempts suicide.Sometimes you do...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
17,41396862,"=""9781416974895""",Fat Hoochie Prom Queen,Nico Medina (41390748),eBook," What does it take to be the queen?    Margarita ""Madge"" Diaz is fat, foxy, and fabulous. She loves herself, and is adored by almost everyone else....",Young Adult,"GLBT, Hispanic, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
18,1074032,"=""9781416975779""",Virtual War,Gloria Skurzynski (1054566),Trade Paperback,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Atheneum Books for Young Readers"
"",1074032,"=""9781439116081""",Virtual War,Gloria Skurzynski (1054566),eBook,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Atheneum Books for Young Readers"
19,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
20,23426046,"=""9781416953890""",Really Nice Prom Mess,Brian Sloan (23426087),Trade Paperback,"Cameron doesn't want to go to prom. Not with his boyfriend, Shane, and definitely not with his fake date, Virginia. Sure, it's senior prom, it's th...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
