Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster Audio"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster Audio"
"",184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster Audio"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster Audio"
2,172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non-Fiction, Simon & Schuster Audio"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non-Fiction, Simon & Schuster Audio"
"",172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non-Fiction, Simon & Schuster Audio"
3,179284211,"=""9781797155395""",Blood Money,Kathleen McLaughlin (179283499),Audio Download,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non-Fiction, Simon & Schuster Audio"
"",179284211,"=""9781982171971""",Blood Money,Kathleen McLaughlin (179283499),Trade Paperback,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non-Fiction, Simon & Schuster Audio"
"",179284211,"=""9781982171988""",Blood Money,Kathleen McLaughlin (179283499),eBook,"A “haunting” (Anne Helen Petersen, author of Can’t Even) and deeply personal investigation of an underground for-profit medical industry and the Am...","","Non-Fiction, Simon & Schuster Audio"
4,186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
"",186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non-Fiction, Simon & Schuster Audio"
5,163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
"",163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non-Fiction, Simon & Schuster Audio"
6,196375897,"=""9781761108112""",Carnage,Mark Dapin (196375558),Audio Download,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non-Fiction, Simon & Schuster Australia"
"",196375897,"=""9781761108105""",Carnage,Mark Dapin (196375558),eBook,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non-Fiction, Simon & Schuster Australia"
7,172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
8,182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non-Fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non-Fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster Audio"
9,184817086,"=""9781797143163""",Gotti Wars,John Gleeson (184816890),Audio Download,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
"",184817086,"=""9781982186920""",Gotti Wars,John Gleeson (184816890),Hardcover,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
"",184817086,"=""9781982186937""",Gotti Wars,John Gleeson (184816890),Trade Paperback,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
"",184817086,"=""9781982186944""",Gotti Wars,John Gleeson (184816890),eBook,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non-Fiction, Simon & Schuster Audio"
10,8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
"",8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
"",8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non-Fiction, Simon & Schuster Audio"
11,164425604,"=""9781797132426""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Audio Download,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
"",164425604,"=""9781982134792""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Hardcover,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
"",164425604,"=""9781982134808""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Trade Paperback,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non-Fiction, Simon & Schuster Audio"
