Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174728613,"=""9781534483927""",Destination Anywhere,Sara Barnard (2104152940),eBook,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483903""",Destination Anywhere,Sara Barnard (2104152940),Hardcover,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483910""",Destination Anywhere,Sara Barnard (2104152940),Trade Paperback,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2133193540,"=""9781534405929""",Road Tripped,Pete Hautman (554832428),eBook,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405905""",Road Tripped,Pete Hautman (554832428),Hardcover,"In this captivating story about loss, love, and changing your ways, National Book Award­–winning author Pete Hautman imbues the classic road trip n...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2133193540,"=""9781534405912""",Road Tripped,Pete Hautman (554832428),Trade Paperback,"“Superb road trip novel. By turns introspective and humorous.” —Booklist (starred review) In this captivating story about loss, love, and changing ...","","Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2119763914,"=""9781481499231""",Geography of Lost Things,Jessica Brody (553632284),eBook,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499217""",Geography of Lost Things,Jessica Brody (553632284),Hardcover,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2119763914,"=""9781481499224""",Geography of Lost Things,Jessica Brody (553632284),Trade Paperback,"In this romantic road trip story perfect for fans of Sarah Dessen and Morgan Matson, a teen girl discovers the value of ordinary objects while lear...","","Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,47177416,"=""9781442407756""",You Are Here,Jennifer E. Smith (42440288),eBook,Emma Healy has grown used to being the only ordinary one in her rather extraordinary family. But when she finds a birth certificate for a twin brot...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",47177416,"=""9781481448529""",You Are Here,Jennifer E. Smith (42440288),Trade Paperback,"Sometimes to find out where you’re going, you have to discover what you’ve left behind: Two teens hit the road in this breathtaking novel from Jenn...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
6,401780076,"=""9781442451292""",Right of Way,Lauren Barnholdt (34766959),eBook,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451278""",Right of Way,Lauren Barnholdt (34766959),Hardcover,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451285""",Right of Way,Lauren Barnholdt (34766959),Trade Paperback,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
7,34766992,"=""9781416954774""",Two-way Street,Lauren Barnholdt (34766959),eBook,"there are two sides to every breakup.   This is Jordan and Courtney, totally in love. Sure, they were an unlikely high school couple. But they clic...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",34766992,"=""9781416913184""",Two-way Street,Lauren Barnholdt (34766959),Trade Paperback,"there are two sides to every breakup.   This is Jordan and Courtney, totally in love. Sure, they were an unlikely high school couple. But they clic...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",34766992,"=""9781442489523""",Two-way Street,Lauren Barnholdt (34766959),Hardcover,This hardcover edition of Lauren Barnholdt’s bestselling Two-way Street is a road trip reminder: There are two sides to every breakup. This is Jord...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
8,70282795,"=""9781442406896""",Reunited,Hilary Weisman Graham (70282925),eBook,"1 concert. 2,000 miles. 3 ex-best friends. Can a road trip restore harmony?Alice, Summer, and Tiernan used to be best friends—as well as the self-p...",Young Adult,"Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
