Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39553924,"=""9781416941446""",Melvin's Valentine,Jon Scieszka (39548061),Trade Paperback,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
"",39553924,"=""9781481414586""",Melvin's Valentine,Jon Scieszka (39548061),Hardcover,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
2,39554207,"=""9781416941484""",Kat's Maps,Jon Scieszka (39548061),Trade Paperback,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781416941590""",Kat's Maps,Jon Scieszka (39548061),Hardcover,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781481410809""",Kat's Maps,Jon Scieszka (39548061),Fixed Layout eBook,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
3,39554109,"=""9781416941460""",Trucksgiving,Jon Scieszka (39548061),Trade Paperback,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554109,"=""9781416941576""",Trucksgiving,Jon Scieszka (39548061),Hardcover,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39553701,"=""9781416941422""",Spooky Tire,Jon Scieszka (39548061),Trade Paperback,Trucktown gets spooky just in time for Halloween. Rev your engines for another Ready-to-Roll in the New York Times bestselling program!Melvin has a...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553701,"=""9781416941538""",Spooky Tire,Jon Scieszka (39548061),Library Binding,"Melvin has a flat tire. When he rolls into a spooky graveyard, he finds just what he needs: a new golden one. But as soon as he puts it on, he hear...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,39552619,"=""9781416941392""",Zoom! Boom! Bully,Jon Scieszka (39548061),Trade Paperback,"Every time the trucks try to build something, Big Rig comes along, and - ZOOM! BOOM! - knocks it down! What can they do to stop such a big bully?",Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
