Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187434551,"=""9781665913607""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
"",187434551,"=""9781665913591""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
2,182954126,"=""9781665901819""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Trade Paperback,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901826""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901833""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
3,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
4,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
5,179500141,"=""9781534495968""",Snoopy Flies to the Rescue!,Charles  M. Schulz (19803343),Novelty,"Join the Flying Ace as he rescues his best friend in this deluxe novelty book featuring lift-the-flaps, a pop-up, and a special steering wheel on t...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,182953727,"=""9781665901789""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Trade Paperback,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",182953727,"=""9781665901796""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Hardcover,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
