Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,2117781016,"=""9781481494809""",Sugar Secrets,Helen Perelman (64277019),Trade Paperback,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494816""",Sugar Secrets,Helen Perelman (64277019),Hardcover,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494823""",Sugar Secrets,Helen Perelman (64277019),eBook,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,2085861078,"=""9781481478267""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Trade Paperback,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478250""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),Hardcover,Blackthorn Key meets The Da Vinci Code in this award-winning novel about a puzzle-solving genius who is forced to use his skills to face a danger t...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
"",2085861078,"=""9781481478274""",William Wenton and the Impossible Puzzle,Bobbie Peers (2085861040),eBook,"“Part ‘Alex Rider,’ part ‘Artemis Fowl,’ part The Da Vinci Code” (School Library Journal), this award-winning novel tells the tale of a puzzle-solv...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Genetic Engineering, Girl's Interest, Robots, Aladdin"
4,2117780057,"=""9781481494779""",Royal Rescue,Helen Perelman (64277019),Trade Paperback,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494786""",Royal Rescue,Helen Perelman (64277019),Hardcover,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494793""",Royal Rescue,Helen Perelman (64277019),eBook,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
5,2141693305,"=""9781534413122""",Dig to Disaster,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693305,"=""9781534413139""",Dig to Disaster,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693305,"=""9781534413146""",Dig to Disaster,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
6,559207828,"=""9781481466653""",Our Principal Is a Frog!,Stephanie Calmenson (706188),Trade Paperback,"A uniquely green principal named Mr. Bundy runs PS 88 in this funny fairy tale take-off that launches Aladdin QUIX, a new line of fun-to-read short...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559207828,"=""9781481466660""",Our Principal Is a Frog!,Stephanie Calmenson (706188),eBook,"A uniquely green principal named Mr. Bundy runs PS 88 in this funny fairy tale take-off that launches Aladdin QUIX, a new line of fun-to-read short...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",559207828,"=""9781481466677""",Our Principal Is a Frog!,Stephanie Calmenson (706188),Hardcover,"A uniquely green principal named Mr. Bundy runs PS 88 in this funny fairy tale take-off that launches Aladdin QUIX, a new line of fun-to-read short...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
