Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226411197,"=""9781524884888""",Super Sports Society Vol. 2,Bryan Chick (216497572),Trade Paperback,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
"",226411197,"=""9781524884901""",Super Sports Society Vol. 2,Bryan Chick (216497572),Paper Over Board,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
2,216497531,"=""9781524884796""",Super Sports Society Vol. 1,Bryan Chick (216497572),Trade Paperback,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781524884895""",Super Sports Society Vol. 1,Bryan Chick (216497572),Paper Over Board,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Andrews McMeel Publishing"
"",216497531,"=""9781797169927""",Super Sports Society Vol. 1,Bryan Chick (216497572),Audio Download,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first chapter bo...","","Fiction, Andrews McMeel Publishing"
3,184163576,"=""9781524869823""",Adventure Kingdom,Steve Foxe (184163617),Trade Paperback,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
"",184163576,"=""9781524870782""",Adventure Kingdom,Steve Foxe (184163617),Paper Over Board,Travel through the wishing well with Clark and Karoline—two kids who discover their beloved Adventure Kingdom is more than just your average theme ...,"","Fiction, Andrews McMeel Publishing"
4,177715143,"=""9781524865351""","Breathe Deep, Little Sheep",Jessica Lee (177715181),Paper Over Board,Self-Care for KidsA kid-friendly introduction to self-soothing and mindfulness with adorable animal friends. A child’s “very first step” into mindf...,"","Fiction, Andrews McMeel Publishing"
5,169576884,"=""9781524858230""",Pterapunzel (Once Before Time Book 3),Christy Webster (166113474),Board Book,"Pterapunzel loves to sing, but a mean witch tries to keep her from sharing her songs! From Epic! Originals, Once Before Time is a playful board boo...","","Fiction, Andrews McMeel Publishing"
6,167752352,"=""9781524855710""",Sleeping Bronty (Once Before Time Book 2),Christy Webster (166113474),Board Book,"Sleeping Bronty is going to become queen, but the selfish fairy Rhonda puts it all in jeopardy with an evil wish! From Epic! Originals, Once Before...","","Fiction, Andrews McMeel Publishing"
