Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non fiction, Igloo Books"
2,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non fiction, Igloo Books"
3,205197995,"=""9781837717101""",Help With Homework: Age 5+ Starting School,IglooBooks (100888866),Trade Paperback,"Discover Help With Homework: Age 5+ Starting School, the ultimate resource to prepare your child for success in their early school years. This chil...","","Non fiction, Igloo Books"
4,204797815,"=""9781838527884""",Help with Homework Early Math,IglooBooks (100888866),Spiral bound,Are you eager to give your child a head start at school while making learning an adventure? Look no further! Help with Homework Early Math is here ...,"","Non fiction, Igloo Books"
5,144538165,"=""9781801087896""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: 123"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Fiction, Igloo Books"
"",144538165,"=""9781499881967""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Hop on the number line, where learning to read and write numbers has never been so much fun. With wipe-clean pages, numbers are traceable and erasa...","","Fiction, Igloo Books"
"",144538165,"=""9781839037146""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"A simple, fun way to develop early counting skills. Follow the number shapes with the special pen to practice writing the numbers 1 to 10. Then wip...","","Fiction, Igloo Books"
6,185774039,"=""9781801086349""",Tiny Tots Numbers,IglooBooks (100888866),Novelty,Flip over the pages of this wipe-clean easel for a fun way to learn to count from 1-20. With dotted lines to follow and simple activities to comple...,"","Non fiction, Igloo Books"
7,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non fiction, Igloo Books"
8,186293892,"=""9781839037122""",Help With Homework: Numbers-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Numbers - Wipe-Clean Activities to Prepare for School"" – the perfect resource for helping your child master the wo...","","Non fiction, Igloo Books"
9,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non fiction, Igloo Books"
10,184331801,"=""9781801087209""",Help with Homework: Addition-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Getting a solid grip on essential math skills has never been this enjoyable for your child. ""Help with Homework: Addition-Wipe-Clean Workbook"" is h...","","Non fiction, Igloo Books"
11,184331919,"=""9781801087193""",Help with Homework: Simple Math-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Learning fundamental math skills can be an exciting adventure with ""Help with Homework: Simple Math-Wipe-Clean Workbook"". This innovative workbook ...","","Non fiction, Igloo Books"
