Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404981347,"=""9781442479319""",Perfect Hug,Joanna Walsh (68444053),Enhanced eBook,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.” Includes audio!There are hu...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781481445528""",Perfect Hug,Joanna Walsh (68444053),Board Book,There’s a special hug for everyone in this warm and cozy follow-up to The Biggest Kiss that’s now available as a Classic Board Book!There are hugs ...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
2,411039726,"=""9781442493513""",Veggies with Wedgies Present Doin' the Wedgie,Todd H. Doodler (408935405),Board Book,"Everyone’s favorite veggies with wedgies are back...and ready to rock in this rollicking board book about the Elastic Band and their big new hit, “...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",411039726,"=""9781481441834""",Veggies with Wedgies Present Doin' the Wedgie,Todd H. Doodler (408935405),Enhanced eBook,"Everyone’s favorite veggies with wedgies are back...and ready to rock in this rollicking board book about the Elastic Band and their big new hit, “...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
3,402805075,"=""9781442454668""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454675""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454682""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
4,402803369,"=""9781442454637""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"The Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom brings home cupcakes for dessert, all the...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402803369,"=""9781442454651""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In this Ready-to-Read story with audio, the Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom b...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
5,402960588,"=""9781442457188""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read from Tony and Lauren Dungy.Justin i...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402960588,"=""9781442457201""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read with audio from Tony and Lauren Dun...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
6,83910505,"=""9781442438903""",Springtime in Bugland!,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438927""",Springtime in Bugland!,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83910505,"=""9781442438934""",Springtime in Bugland!,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs make their Ready-to-Read debut in this spring-themed story perfect for beginning readers!Spring has come to Bugl...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
