Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
2,186413888,"=""9781839032493""",When I Feel Angry,Sharie Coombes (171810294),Board Book,"When I feel really, really, really angry, I want to be big and I want to be loud!  Developed in close consultation with expert child psychotherapis...","","Fiction, Igloo Books"
3,186414707,"=""9781839032516""",When I Feel Sad,Sharie Coombes (171810294),Board Book,Introducing When I Feel Sad: A Book About Feelings – a captivating and empathetic journey designed to empower children to navigate their emotional ...,"","Fiction, Igloo Books"
4,186413499,"=""9781839032509""",When I Feel Happy,Sharie Coombes (171810294),Board Book,"When I feel happy, it starts with a fizzing, fluttery feeling, as if lots of little butterflies are flying all around me.  Developed in close consu...","","Fiction, Igloo Books"
5,186412711,"=""9781839032486""",When I Feel Scared,Sharie Coombes (171810294),Board Book,"Embark on a heartwarming journey through the pages of When I Feel Scared: A Book About Feelings, a captivating exploration of emotions designed to ...","","Fiction, Igloo Books"
6,480303806,"=""9781481437851""",Daniel's Sweet Trip to the Bakery,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Catch a whiff of some fr...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,63038863,"=""9781439157398""",Hey Little Baby!,Heather Leigh (63038933),Enhanced eBook,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
"",63038863,"=""9781416989790""",Hey Little Baby!,Heather Leigh (63038933),Hardcover,"An adorable baby discovers the world around him.A little baby has found his hands, his tiny toes, his lovely voice, and his sweet nose—what else wi...",Character Picture Books,"Concepts, Fiction, Baby, Picture Book, Beach Lane Books"
8,34594755,"=""9781442434332""",Sleepyhead,Karma Wilson (20539052),Board Book,"A sweet “I’m not ready for bed yet” tale is now available as a Classic Board Book!Sleepyhead, Sleepyhead. Good night, good night,my Sleepyhead.A ki...","",Little Simon
"",34594755,"=""9781416912415""",Sleepyhead,Karma Wilson (20539052),Hardcover,"Sleepyhead, Sleepyhead. Good night, good night, my Sleepyhead. Your teeth are brushed, your book is read. Go to sleep. It's time for bed. One more ...","",Little Simon
9,1088280,"=""9780689876097""",Quiet Place,Douglas Wood (707479),Trade Paperback,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9780689815119""",Quiet Place,Douglas Wood (707479),Hardcover,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1088280,"=""9781481417983""",Quiet Place,Douglas Wood (707479),Enhanced eBook,"""Sometimes a person needs a quiet place.""  A place that's far away from the hustle and bustle of everyday life -- a place that isn't ringing or tal...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,1132205,"=""9780689844317""","Hello, Red Fox",Eric Carle (1056269),Trade Paperback,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",1132205,"=""9780689817755""",Hello Red Fox,Eric Carle (1056269),Hardcover,"In this imaginative book, Eric Carle invites young readers to discover complementary colors while enjoying the amusing story of Little Frog and his...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
11,1174551,"=""9780689819858""",All Fall Down,"",Board Book,"Helen Oxenbury's delightful board books, featuring her sweet and cuddly babies at play, are back with a whole new look.","","Fiction, Little Simon"
